date,group_name,coverage
2021-11-08,test:backend:persist:jdk-11,71.27
2021-11-08,test:backend:persist:jdk-8,71.12
2021-11-08,test:backend:rest:hsql,3.32
2021-11-08,test:backend:rest:jdk-11,3.32
2021-11-08,test:backend:rest:jdk-8,3.32
2021-11-08,test:backend:service:hsql,54.5
2021-11-08,test:backend:service:jdk-11,54.5
2021-11-08,test:backend:service:jdk-8,54.51
2021-11-08,test:backend:web:hsql,53.01
2021-11-08,test:backend:web:jdk-11,53.01
2021-11-08,test:backend:web:jdk-8,53.01
2021-11-08,test:frontend,84.59
2021-11-07,test:backend:annotation:jdk-11,88.4
2021-11-07,test:backend:annotation:jdk-11-hsql,88.4
2021-11-07,test:backend:annotation:jdk-8,88.4
2021-11-07,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-07,test:backend:commons:jdk-11,73.96
2021-11-07,test:backend:commons:jdk-8,73.96
2021-11-07,test:backend:converter_CellDesigner:jdk-11,95.65
2021-11-07,test:backend:converter_CellDesigner:jdk-8,95.65
2021-11-07,test:backend:converter_graphics:jdk-11,74.59
2021-11-07,test:backend:converter_graphics:jdk-8,74.59
2021-11-07,test:backend:converter:jdk-11,66.11
2021-11-07,test:backend:converter:jdk-8,66.27
2021-11-07,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-07,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-07,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-07,test:backend:converter_SBML:jdk-11,91.04
2021-11-07,test:backend:converter_SBML:jdk-8,91.03
2021-11-07,test:backend:model_command:jdk-11,76.82
2021-11-07,test:backend:model_command:jdk-8,76.84
2021-11-07,test:backend:model:jdk-11,80.77
2021-11-07,test:backend:model:jdk-8,80.77
2021-11-07,test:backend:pathvisio:jdk-11,85.27
2021-11-07,test:backend:pathvisio:jdk-8,85.27
2021-11-07,test:backend:persist:hsql,71.27
2021-11-07,test:backend:persist:jdk-11,71.27
2021-11-07,test:backend:persist:jdk-8,71.12
2021-11-07,test:backend:rest:hsql,3.32
2021-11-07,test:backend:rest:jdk-11,3.32
2021-11-07,test:backend:rest:jdk-8,3.32
2021-11-07,test:backend:service:hsql,54.5
2021-11-07,test:backend:service:jdk-11,54.57
2021-11-07,test:backend:service:jdk-8,54.51
2021-11-07,test:backend:web:hsql,53.01
2021-11-07,test:backend:web:jdk-11,53.01
2021-11-07,test:backend:web:jdk-8,53.01
2021-11-07,test:frontend,84.59
2021-11-06,test:backend:annotation:jdk-11,88.4
2021-11-06,test:backend:annotation:jdk-11-hsql,88.4
2021-11-06,test:backend:annotation:jdk-8,88.4
2021-11-06,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-06,test:backend:commons:jdk-11,73.96
2021-11-06,test:backend:commons:jdk-8,73.96
2021-11-06,test:backend:converter_CellDesigner:jdk-11,95.65
2021-11-06,test:backend:converter_CellDesigner:jdk-8,95.65
2021-11-06,test:backend:converter_graphics:jdk-11,74.59
2021-11-06,test:backend:converter_graphics:jdk-8,74.59
2021-11-06,test:backend:converter:jdk-11,66.11
2021-11-06,test:backend:converter:jdk-8,66.27
2021-11-06,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-06,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-06,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-06,test:backend:converter_SBML:jdk-11,91.04
2021-11-06,test:backend:converter_SBML:jdk-8,91.04
2021-11-06,test:backend:model_command:jdk-11,76.82
2021-11-06,test:backend:model_command:jdk-8,76.84
2021-11-06,test:backend:model:jdk-11,80.77
2021-11-06,test:backend:model:jdk-8,80.77
2021-11-06,test:backend:pathvisio:jdk-11,85.27
2021-11-06,test:backend:pathvisio:jdk-8,85.27
2021-11-06,test:backend:persist:hsql,71.27
2021-11-06,test:backend:persist:jdk-11,71.27
2021-11-06,test:backend:persist:jdk-8,71.12
2021-11-06,test:backend:rest:hsql,3.32
2021-11-06,test:backend:rest:jdk-11,3.32
2021-11-06,test:backend:rest:jdk-8,3.32
2021-11-06,test:backend:service:hsql,54.5
2021-11-06,test:backend:service:jdk-11,54.5
2021-11-06,test:backend:service:jdk-8,54.51
2021-11-06,test:backend:web:hsql,53.01
2021-11-06,test:backend:web:jdk-11,53.01
2021-11-06,test:backend:web:jdk-8,53.01
2021-11-06,test:frontend,84.59
2021-11-05,test:backend:annotation:jdk-11,88.4
2021-11-05,test:backend:annotation:jdk-11-hsql,88.4
2021-11-05,test:backend:annotation:jdk-8,88.4
2021-11-05,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-11-05,test:backend:commons:jdk-11,73.96
2021-11-05,test:backend:commons:jdk-8,73.96
2021-11-05,test:backend:converter_CellDesigner:jdk-11,95.65
2021-11-05,test:backend:converter_CellDesigner:jdk-8,95.65
2021-11-05,test:backend:converter_graphics:jdk-11,74.59
2021-11-05,test:backend:converter_graphics:jdk-8,74.59
2021-11-05,test:backend:converter:jdk-11,66.11
2021-11-05,test:backend:converter:jdk-8,66.08
2021-11-05,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-05,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-05,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-05,test:backend:converter_SBML:jdk-11,91.04
2021-11-05,test:backend:converter_SBML:jdk-8,91.04
2021-11-05,test:backend:model_command:jdk-11,76.82
2021-11-05,test:backend:model_command:jdk-8,76.84
2021-11-05,test:backend:model:jdk-11,80.77
2021-11-05,test:backend:model:jdk-8,80.77
2021-11-05,test:backend:pathvisio:jdk-11,85.27
2021-11-05,test:backend:pathvisio:jdk-8,85.27
2021-11-05,test:backend:persist:hsql,71.27
2021-11-05,test:backend:persist:jdk-11,71.27
2021-11-05,test:backend:persist:jdk-8,71.12
2021-11-05,test:backend:rest:hsql,3.32
2021-11-05,test:backend:rest:jdk-11,3.32
2021-11-05,test:backend:rest:jdk-8,3.32
2021-11-05,test:backend:service:hsql,54.5
2021-11-05,test:backend:service:jdk-11,54.5
2021-11-05,test:backend:service:jdk-8,54.51
2021-11-05,test:backend:web:hsql,53.01
2021-11-05,test:backend:web:jdk-11,53.01
2021-11-05,test:backend:web:jdk-8,53.01
2021-11-05,test:frontend,84.59
2021-11-03,test:backend:annotation:jdk-11,88.4
2021-11-03,test:backend:annotation:jdk-11-hsql,88.4
2021-11-03,test:backend:annotation:jdk-8,88.4
2021-11-03,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-03,test:backend:commons:jdk-11,73.96
2021-11-03,test:backend:commons:jdk-8,73.96
2021-11-03,test:backend:converter_CellDesigner:jdk-11,95.68
2021-11-03,test:backend:converter_CellDesigner:jdk-8,95.65
2021-11-03,test:backend:converter_graphics:jdk-11,74.59
2021-11-03,test:backend:converter_graphics:jdk-8,74.59
2021-11-03,test:backend:converter:jdk-11,66.3
2021-11-03,test:backend:converter:jdk-8,66.08
2021-11-03,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-03,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-03,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-03,test:backend:converter_SBML:jdk-11,91.04
2021-11-03,test:backend:converter_SBML:jdk-8,91.04
2021-11-03,test:backend:model_command:jdk-11,76.82
2021-11-03,test:backend:model_command:jdk-8,76.84
2021-11-03,test:backend:model:jdk-11,80.77
2021-11-03,test:backend:model:jdk-8,80.77
2021-11-03,test:backend:pathvisio:jdk-11,85.27
2021-11-03,test:backend:pathvisio:jdk-8,85.27
2021-11-03,test:backend:persist:hsql,71.27
2021-11-03,test:backend:persist:jdk-11,71.27
2021-11-03,test:backend:persist:jdk-8,71.12
2021-11-03,test:backend:rest:hsql,3.32
2021-11-03,test:backend:rest:jdk-11,3.32
2021-11-03,test:backend:rest:jdk-8,3.32
2021-11-03,test:backend:service:hsql,54.5
2021-11-03,test:backend:service:jdk-11,54.5
2021-11-03,test:backend:service:jdk-8,54.51
2021-11-03,test:backend:web:hsql,53.01
2021-11-03,test:backend:web:jdk-11,53.01
2021-11-03,test:backend:web:jdk-8,53.01
2021-11-03,test:frontend,84.59
2021-11-01,test:backend:annotation:jdk-11,88.4
2021-11-01,test:backend:annotation:jdk-11-hsql,88.4
2021-11-01,test:backend:annotation:jdk-8,88.4
2021-11-01,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-11-01,test:backend:commons:jdk-11,73.96
2021-11-01,test:backend:commons:jdk-8,73.96
2021-11-01,test:backend:converter_CellDesigner:jdk-11,95.67
2021-11-01,test:backend:converter_CellDesigner:jdk-8,95.64
2021-11-01,test:backend:converter_graphics:jdk-11,74.59
2021-11-01,test:backend:converter_graphics:jdk-8,74.59
2021-11-01,test:backend:converter:jdk-11,66.27
2021-11-01,test:backend:converter:jdk-8,66.27
2021-11-01,test:backend:converter_SBGNML:jdk-11,89.11
2021-11-01,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-11-01,test:backend:converter_SBGNML:jdk-8,89.11
2021-11-01,test:backend:converter_SBML:jdk-11,91.04
2021-11-01,test:backend:converter_SBML:jdk-8,91.04
2021-11-01,test:backend:model_command:jdk-11,76.82
2021-11-01,test:backend:model_command:jdk-8,76.84
2021-11-01,test:backend:model:jdk-11,80.78
2021-11-01,test:backend:model:jdk-8,80.79
2021-11-01,test:backend:pathvisio:jdk-11,85.27
2021-11-01,test:backend:pathvisio:jdk-8,85.27
2021-11-01,test:backend:persist:hsql,71.27
2021-11-01,test:backend:persist:jdk-11,71.27
2021-11-01,test:backend:persist:jdk-8,71.12
2021-11-01,test:backend:rest:hsql,3.32
2021-11-01,test:backend:rest:jdk-11,3.32
2021-11-01,test:backend:rest:jdk-8,3.32
2021-11-01,test:backend:service:hsql,54.5
2021-11-01,test:backend:service:jdk-11,54.5
2021-11-01,test:backend:service:jdk-8,54.51
2021-11-01,test:backend:web:hsql,52.79
2021-11-01,test:backend:web:jdk-11,52.79
2021-11-01,test:backend:web:jdk-8,52.79
2021-11-01,test:frontend,84.63
2021-10-31,test:backend:annotation:jdk-11,88.4
2021-10-31,test:backend:annotation:jdk-11-hsql,88.4
2021-10-31,test:backend:annotation:jdk-8,88.4
2021-10-31,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-10-31,test:backend:commons:jdk-11,73.96
2021-10-31,test:backend:commons:jdk-8,73.96
2021-10-31,test:backend:converter_CellDesigner:jdk-11,95.67
2021-10-31,test:backend:converter_CellDesigner:jdk-8,95.67
2021-10-31,test:backend:converter_graphics:jdk-11,74.59
2021-10-31,test:backend:converter_graphics:jdk-8,74.59
2021-10-31,test:backend:converter:jdk-11,66.11
2021-10-31,test:backend:converter:jdk-8,66.05
2021-10-31,test:backend:converter_SBGNML:jdk-11,89.11
2021-10-31,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-10-31,test:backend:converter_SBGNML:jdk-8,89.11
2021-10-31,test:backend:converter_SBML:jdk-11,91.04
2021-10-31,test:backend:converter_SBML:jdk-8,91.04
2021-10-31,test:backend:model_command:jdk-11,76.82
2021-10-31,test:backend:model_command:jdk-8,76.84
2021-10-31,test:backend:model:jdk-11,80.78
2021-10-31,test:backend:model:jdk-8,80.79
2021-10-31,test:backend:pathvisio:jdk-11,85.27
2021-10-31,test:backend:pathvisio:jdk-8,85.27
2021-10-31,test:backend:persist:hsql,71.27
2021-10-31,test:backend:persist:jdk-11,71.27
2021-10-31,test:backend:persist:jdk-8,71.12
2021-10-31,test:backend:rest:hsql,3.32
2021-10-31,test:backend:rest:jdk-11,3.32
2021-10-31,test:backend:rest:jdk-8,3.32
2021-10-31,test:backend:service:hsql,54.5
2021-10-31,test:backend:service:jdk-11,54.5
2021-10-31,test:backend:service:jdk-8,54.51
2021-10-31,test:backend:web:hsql,52.79
2021-10-31,test:backend:web:jdk-11,52.79
2021-10-31,test:backend:web:jdk-8,52.79
2021-10-31,test:frontend,84.63
2021-10-30,test:backend:annotation:jdk-11,88.4
2021-10-30,test:backend:annotation:jdk-11-hsql,88.4
2021-10-30,test:backend:annotation:jdk-8,88.4
2021-10-30,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-10-30,test:backend:commons:jdk-11,73.96
2021-10-30,test:backend:commons:jdk-8,73.96
2021-10-30,test:backend:converter_CellDesigner:jdk-11,95.64
2021-10-30,test:backend:converter_CellDesigner:jdk-8,95.67
2021-10-30,test:backend:converter_graphics:jdk-11,74.59
2021-10-30,test:backend:converter_graphics:jdk-8,74.59
2021-10-30,test:backend:converter:jdk-11,66.27
2021-10-30,test:backend:converter:jdk-8,66.05
2021-10-30,test:backend:converter_SBGNML:jdk-11,89.11
2021-10-30,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-10-30,test:backend:converter_SBGNML:jdk-8,89.11
2021-10-30,test:backend:converter_SBML:jdk-11,91.03
2021-10-30,test:backend:converter_SBML:jdk-8,91.04
2021-10-30,test:backend:model_command:jdk-11,76.81
2021-10-30,test:backend:model_command:jdk-8,76.84
2021-10-30,test:backend:model:jdk-11,80.78
2021-10-30,test:backend:model:jdk-8,80.79
2021-10-30,test:backend:pathvisio:jdk-11,85.27
2021-10-30,test:backend:pathvisio:jdk-8,85.27
2021-10-30,test:backend:persist:hsql,71.27
2021-10-30,test:backend:persist:jdk-11,71.27
2021-10-30,test:backend:persist:jdk-8,71.12
2021-10-30,test:backend:rest:hsql,3.32
2021-10-30,test:backend:rest:jdk-11,3.32
2021-10-30,test:backend:rest:jdk-8,3.32
2021-10-30,test:backend:service:hsql,54.5
2021-10-30,test:backend:service:jdk-11,54.5
2021-10-30,test:backend:service:jdk-8,54.51
2021-10-30,test:backend:web:hsql,52.79
2021-10-30,test:backend:web:jdk-11,52.79
2021-10-30,test:backend:web:jdk-8,52.79
2021-10-30,test:frontend,84.63
2021-10-29,test:backend:annotation:jdk-11,88.4
2021-10-29,test:backend:annotation:jdk-11-hsql,88.4
2021-10-29,test:backend:annotation:jdk-8,88.4
2021-10-29,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-10-29,test:backend:commons:jdk-11,73.96
2021-10-29,test:backend:commons:jdk-8,73.96
2021-10-29,test:backend:converter_CellDesigner:jdk-11,95.64
2021-10-29,test:backend:converter_CellDesigner:jdk-8,95.67
2021-10-29,test:backend:converter_graphics:jdk-11,74.59
2021-10-29,test:backend:converter_graphics:jdk-8,74.59
2021-10-29,test:backend:converter:jdk-11,66.2
2021-10-29,test:backend:converter:jdk-8,66.27
2021-10-29,test:backend:converter_SBGNML:jdk-11,89.11
2021-10-29,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-10-29,test:backend:converter_SBGNML:jdk-8,89.11
2021-10-29,test:backend:converter_SBML:jdk-11,91.04
2021-10-29,test:backend:converter_SBML:jdk-8,91.04
2021-10-29,test:backend:model_command:jdk-11,76.81
2021-10-29,test:backend:model_command:jdk-8,76.84
2021-10-29,test:backend:model:jdk-11,80.78
2021-10-29,test:backend:model:jdk-8,80.79
2021-10-29,test:backend:pathvisio:jdk-11,85.27
2021-10-29,test:backend:pathvisio:jdk-8,85.27
2021-10-29,test:backend:persist:hsql,71.27
2021-10-29,test:backend:persist:jdk-11,71.27
2021-10-29,test:backend:persist:jdk-8,71.12
2021-10-29,test:backend:rest:hsql,3.32
2021-10-29,test:backend:rest:jdk-11,3.32
2021-10-29,test:backend:rest:jdk-8,3.32
2021-10-29,test:backend:service:hsql,54.5
2021-10-29,test:backend:service:jdk-11,54.5
2021-10-29,test:backend:service:jdk-8,54.51
2021-10-29,test:backend:web:hsql,52.79
2021-10-29,test:backend:web:jdk-11,52.79
2021-10-29,test:backend:web:jdk-8,52.79
2021-10-29,test:frontend,84.63
2021-10-28,test:backend:annotation:jdk-11,88.4
2021-10-28,test:backend:annotation:jdk-11-hsql,88.4
2021-10-28,test:backend:annotation:jdk-8,88.4
2021-10-28,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-10-28,test:backend:commons:jdk-11,73.96
2021-10-28,test:backend:commons:jdk-8,73.96
2021-10-28,test:backend:converter_CellDesigner:jdk-11,95.67
2021-10-28,test:backend:converter_CellDesigner:jdk-8,95.64
2021-10-28,test:backend:converter_graphics:jdk-11,74.59
2021-10-28,test:backend:converter_graphics:jdk-8,74.59
2021-10-28,test:backend:converter:jdk-11,66.24
2021-10-28,test:backend:converter:jdk-8,65.99
2021-10-28,test:backend:converter_SBGNML:jdk-11,89.11
2021-10-28,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-10-28,test:backend:converter_SBGNML:jdk-8,89.11
2021-10-28,test:backend:converter_SBML:jdk-11,90.85
2021-10-28,test:backend:converter_SBML:jdk-8,90.85
2021-10-28,test:backend:model_command:jdk-11,76.82
2021-10-28,test:backend:model_command:jdk-8,76.84
2021-10-28,test:backend:model:jdk-11,80.81
2021-10-28,test:backend:model:jdk-8,80.81
2021-10-28,test:backend:pathvisio:jdk-11,85.27
2021-10-28,test:backend:pathvisio:jdk-8,85.27
2021-10-28,test:backend:persist:hsql,71.27
2021-10-28,test:backend:persist:jdk-11,71.27
2021-10-28,test:backend:persist:jdk-8,71.12
2021-10-28,test:backend:rest:hsql,3.32
2021-10-28,test:backend:rest:jdk-11,3.32
2021-10-28,test:backend:rest:jdk-8,3.32
2021-10-28,test:backend:service:hsql,54.5
2021-10-28,test:backend:service:jdk-11,54.5
2021-10-28,test:backend:service:jdk-8,54.51
2021-10-28,test:backend:web:hsql,52.79
2021-10-28,test:backend:web:jdk-11,52.79
2021-10-28,test:backend:web:jdk-8,52.79
2021-10-28,test:frontend,84.63
2021-09-30,test:backend:annotation:jdk-11,88.4
2021-09-30,test:backend:annotation:jdk-11-hsql,88.4
2021-09-30,test:backend:annotation:jdk-8,88.4
2021-09-30,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-30,test:backend:commons:jdk-11,73.96
2021-09-30,test:backend:commons:jdk-8,73.96
2021-09-30,test:backend:converter_CellDesigner:jdk-11,95.64
2021-09-30,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-30,test:backend:converter_graphics:jdk-11,74.59
2021-09-30,test:backend:converter_graphics:jdk-8,74.59
2021-09-30,test:backend:converter:jdk-11,65.3
2021-09-30,test:backend:converter:jdk-8,65.2
2021-09-30,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-30,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-30,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-30,test:backend:converter_SBML:jdk-11,90.85
2021-09-30,test:backend:converter_SBML:jdk-8,90.85
2021-09-30,test:backend:model_command:jdk-11,76.82
2021-09-30,test:backend:model_command:jdk-8,76.84
2021-09-30,test:backend:model:jdk-11,80.91
2021-09-30,test:backend:model:jdk-8,80.91
2021-09-30,test:backend:pathvisio:jdk-11,85.27
2021-09-30,test:backend:pathvisio:jdk-8,85.27
2021-09-30,test:backend:persist:hsql,71.27
2021-09-30,test:backend:persist:jdk-11,71.27
2021-09-30,test:backend:persist:jdk-8,71.12
2021-09-30,test:backend:rest:hsql,3.33
2021-09-30,test:backend:rest:jdk-11,3.33
2021-09-30,test:backend:rest:jdk-8,3.33
2021-09-30,test:backend:service:hsql,54.43
2021-09-30,test:backend:service:jdk-11,54.43
2021-09-30,test:backend:service:jdk-8,54.43
2021-09-30,test:backend:web:hsql,52.79
2021-09-30,test:backend:web:jdk-11,52.79
2021-09-30,test:backend:web:jdk-8,52.79
2021-09-30,test:frontend,84.66
2021-09-29,test:backend:annotation:jdk-11,88.4
2021-09-29,test:backend:annotation:jdk-11-hsql,88.4
2021-09-29,test:backend:annotation:jdk-8,88.4
2021-09-29,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-29,test:backend:commons:jdk-11,73.96
2021-09-29,test:backend:commons:jdk-8,73.96
2021-09-29,test:backend:converter_CellDesigner:jdk-11,95.67
2021-09-29,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-29,test:backend:converter_graphics:jdk-11,74.59
2021-09-29,test:backend:converter_graphics:jdk-8,74.59
2021-09-29,test:backend:converter:jdk-11,65.3
2021-09-29,test:backend:converter:jdk-8,65.47
2021-09-29,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-29,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-29,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-29,test:backend:converter_SBML:jdk-11,90.84
2021-09-29,test:backend:converter_SBML:jdk-8,90.83
2021-09-29,test:backend:model_command:jdk-11,76.82
2021-09-29,test:backend:model_command:jdk-8,76.84
2021-09-29,test:backend:model:jdk-11,80.91
2021-09-29,test:backend:model:jdk-8,80.91
2021-09-29,test:backend:pathvisio:jdk-11,85.27
2021-09-29,test:backend:pathvisio:jdk-8,85.27
2021-09-29,test:backend:persist:hsql,71.27
2021-09-29,test:backend:persist:jdk-11,71.27
2021-09-29,test:backend:persist:jdk-8,71.12
2021-09-29,test:backend:rest:hsql,3.33
2021-09-29,test:backend:rest:jdk-11,3.33
2021-09-29,test:backend:rest:jdk-8,3.33
2021-09-29,test:backend:service:hsql,54.43
2021-09-29,test:backend:service:jdk-11,54.43
2021-09-29,test:backend:service:jdk-8,54.43
2021-09-29,test:backend:web:hsql,52.79
2021-09-29,test:backend:web:jdk-11,52.79
2021-09-29,test:backend:web:jdk-8,52.79
2021-09-29,test:frontend,84.66
2021-09-28,test:backend:annotation:jdk-11,88.4
2021-09-28,test:backend:annotation:jdk-11-hsql,88.4
2021-09-28,test:backend:annotation:jdk-8,88.4
2021-09-28,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-28,test:backend:commons:jdk-11,73.96
2021-09-28,test:backend:commons:jdk-8,73.96
2021-09-28,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-28,test:backend:converter_graphics:jdk-11,74.59
2021-09-28,test:backend:converter_graphics:jdk-8,74.59
2021-09-28,test:backend:converter:jdk-11,65.23
2021-09-28,test:backend:converter:jdk-8,65.47
2021-09-28,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-28,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-28,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-28,test:backend:converter_SBML:jdk-11,90.85
2021-09-28,test:backend:converter_SBML:jdk-8,90.83
2021-09-28,test:backend:model_command:jdk-11,76.82
2021-09-28,test:backend:model_command:jdk-8,76.84
2021-09-28,test:backend:model:jdk-11,80.91
2021-09-28,test:backend:model:jdk-8,80.91
2021-09-28,test:backend:pathvisio:jdk-11,85.27
2021-09-28,test:backend:pathvisio:jdk-8,85.27
2021-09-28,test:backend:persist:hsql,71.27
2021-09-28,test:backend:persist:jdk-11,71.27
2021-09-28,test:backend:persist:jdk-8,71.12
2021-09-28,test:backend:rest:hsql,3.33
2021-09-28,test:backend:rest:jdk-11,3.33
2021-09-28,test:backend:rest:jdk-8,3.33
2021-09-28,test:backend:service:hsql,54.43
2021-09-28,test:backend:service:jdk-11,54.43
2021-09-28,test:backend:service:jdk-8,54.43
2021-09-28,test:backend:web:hsql,52.79
2021-09-28,test:backend:web:jdk-11,52.79
2021-09-28,test:backend:web:jdk-8,52.79
2021-09-28,test:frontend,84.66
2021-09-27,test:backend:annotation:jdk-11,88.4
2021-09-27,test:backend:annotation:jdk-11-hsql,88.4
2021-09-27,test:backend:annotation:jdk-8,88.4
2021-09-27,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-27,test:backend:commons:jdk-11,73.96
2021-09-27,test:backend:commons:jdk-8,73.96
2021-09-27,test:backend:converter_CellDesigner:jdk-11,95.67
2021-09-27,test:backend:converter_CellDesigner:jdk-8,95.64
2021-09-27,test:backend:converter_graphics:jdk-11,74.59
2021-09-27,test:backend:converter_graphics:jdk-8,74.59
2021-09-27,test:backend:converter:jdk-11,65.49
2021-09-27,test:backend:converter:jdk-8,65.27
2021-09-27,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-27,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-27,test:backend:converter_SBGNML:jdk-8,89.11
2021-09-27,test:backend:converter_SBML:jdk-11,90.85
2021-09-27,test:backend:converter_SBML:jdk-8,90.85
2021-09-27,test:backend:model_command:jdk-11,76.82
2021-09-27,test:backend:model_command:jdk-8,76.84
2021-09-27,test:backend:model:jdk-11,80.91
2021-09-27,test:backend:model:jdk-8,80.91
2021-09-27,test:backend:pathvisio:jdk-11,85.27
2021-09-27,test:backend:pathvisio:jdk-8,85.27
2021-09-27,test:backend:persist:hsql,71.27
2021-09-27,test:backend:persist:jdk-11,71.27
2021-09-27,test:backend:persist:jdk-8,71.12
2021-09-27,test:backend:rest:hsql,3.33
2021-09-27,test:backend:rest:jdk-11,3.33
2021-09-27,test:backend:rest:jdk-8,3.33
