date,group_name,coverage
2021-09-15,test:backend:persist:jdk-8,70.87
2021-09-15,test:backend:rest:hsql,3.66
2021-09-15,test:backend:rest:jdk-11,3.66
2021-09-15,test:backend:rest:jdk-8,3.67
2021-09-15,test:backend:service:hsql,54.4
2021-09-15,test:backend:service:jdk-11,54.4
2021-09-15,test:backend:service:jdk-8,54.41
2021-09-15,test:backend:web:hsql,52.66
2021-09-15,test:backend:web:jdk-11,52.66
2021-09-15,test:backend:web:jdk-8,52.66
2021-09-15,test:frontend,84.66
2021-09-14,test:backend:annotation:jdk-11,88.35
2021-09-14,test:backend:annotation:jdk-11-hsql,88.35
2021-09-14,test:backend:annotation:jdk-8,88.35
2021-09-14,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-14,test:backend:commons:jdk-11,84.52
2021-09-14,test:backend:commons:jdk-8,84.52
2021-09-14,test:backend:converter_CellDesigner:jdk-11,95.63
2021-09-14,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-14,test:backend:converter_graphics:jdk-11,73.81
2021-09-14,test:backend:converter_graphics:jdk-8,73.82
2021-09-14,test:backend:converter:jdk-11,65.6
2021-09-14,test:backend:converter:jdk-8,65.57
2021-09-14,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-14,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-14,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-14,test:backend:converter_SBML:jdk-11,90.9
2021-09-14,test:backend:converter_SBML:jdk-8,90.9
2021-09-14,test:backend:model_command:jdk-11,76.8
2021-09-14,test:backend:model_command:jdk-8,76.81
2021-09-14,test:backend:model:jdk-11,80.95
2021-09-14,test:backend:model:jdk-8,80.95
2021-09-14,test:backend:pathvisio:jdk-11,85.3
2021-09-14,test:backend:pathvisio:jdk-8,85.3
2021-09-14,test:backend:persist:hsql,71.01
2021-09-14,test:backend:persist:jdk-11,71.01
2021-09-14,test:backend:persist:jdk-8,70.87
2021-09-14,test:backend:rest:hsql,3.66
2021-09-14,test:backend:rest:jdk-11,3.66
2021-09-14,test:backend:rest:jdk-8,3.67
2021-09-14,test:backend:service:hsql,54.4
2021-09-14,test:backend:service:jdk-11,54.4
2021-09-14,test:backend:service:jdk-8,54.41
2021-09-14,test:backend:web:hsql,52.66
2021-09-14,test:backend:web:jdk-11,52.66
2021-09-14,test:backend:web:jdk-8,52.66
2021-09-14,test:frontend,84.66
2021-09-13,test:backend:annotation:jdk-11,88.35
2021-09-13,test:backend:annotation:jdk-11-hsql,88.35
2021-09-13,test:backend:annotation:jdk-8,88.35
2021-09-13,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-13,test:backend:commons:jdk-11,84.52
2021-09-13,test:backend:commons:jdk-8,84.52
2021-09-13,test:backend:converter_CellDesigner:jdk-11,95.63
2021-09-13,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-13,test:backend:converter_graphics:jdk-11,73.81
2021-09-13,test:backend:converter_graphics:jdk-8,73.82
2021-09-13,test:backend:converter:jdk-11,65.8
2021-09-13,test:backend:converter:jdk-8,65.57
2021-09-13,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-13,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-13,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-13,test:backend:converter_SBML:jdk-11,90.9
2021-09-13,test:backend:converter_SBML:jdk-8,90.9
2021-09-13,test:backend:model_command:jdk-11,76.8
2021-09-13,test:backend:model_command:jdk-8,76.81
2021-09-13,test:backend:model:jdk-11,80.95
2021-09-13,test:backend:model:jdk-8,80.95
2021-09-13,test:backend:pathvisio:jdk-11,85.3
2021-09-13,test:backend:pathvisio:jdk-8,85.3
2021-09-13,test:backend:persist:hsql,71.01
2021-09-13,test:backend:persist:jdk-11,71.01
2021-09-13,test:backend:persist:jdk-8,70.87
2021-09-13,test:backend:rest:hsql,3.66
2021-09-13,test:backend:rest:jdk-11,3.66
2021-09-13,test:backend:rest:jdk-8,3.67
2021-09-13,test:backend:service:hsql,54.4
2021-09-13,test:backend:service:jdk-11,54.4
2021-09-13,test:backend:service:jdk-8,54.41
2021-09-13,test:backend:web:hsql,52.66
2021-09-13,test:backend:web:jdk-11,52.66
2021-09-13,test:backend:web:jdk-8,52.66
2021-09-13,test:frontend,84.68
2021-09-12,test:backend:annotation:jdk-11,88.48
2021-09-12,test:backend:annotation:jdk-11-hsql,88.48
2021-09-12,test:backend:annotation:jdk-8,88.48
2021-09-12,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-12,test:backend:commons:jdk-11,84.52
2021-09-12,test:backend:commons:jdk-8,84.52
2021-09-12,test:backend:converter_CellDesigner:jdk-11,95.63
2021-09-12,test:backend:converter_CellDesigner:jdk-8,95.63
2021-09-12,test:backend:converter_graphics:jdk-11,73.81
2021-09-12,test:backend:converter_graphics:jdk-8,73.82
2021-09-12,test:backend:converter:jdk-11,65.6
2021-09-12,test:backend:converter:jdk-8,65.57
2021-09-12,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-12,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-12,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-12,test:backend:converter_SBML:jdk-11,90.89
2021-09-12,test:backend:converter_SBML:jdk-8,90.9
2021-09-12,test:backend:model_command:jdk-11,76.8
2021-09-12,test:backend:model_command:jdk-8,76.81
2021-09-12,test:backend:model:jdk-11,81.23
2021-09-12,test:backend:model:jdk-8,81.23
2021-09-12,test:backend:pathvisio:jdk-11,85.3
2021-09-12,test:backend:pathvisio:jdk-8,85.3
2021-09-12,test:backend:persist:hsql,71.01
2021-09-12,test:backend:persist:jdk-11,71.01
2021-09-12,test:backend:persist:jdk-8,70.87
2021-09-12,test:backend:rest:hsql,3.57
2021-09-12,test:backend:rest:jdk-11,3.57
2021-09-12,test:backend:rest:jdk-8,3.57
2021-09-12,test:backend:service:hsql,54.4
2021-09-12,test:backend:service:jdk-11,54.4
2021-09-12,test:backend:service:jdk-8,54.41
2021-09-12,test:backend:web:hsql,51.26
2021-09-12,test:backend:web:jdk-11,51.26
2021-09-12,test:backend:web:jdk-8,51.26
2021-09-12,test:frontend,84.66
2021-09-11,test:backend:annotation:jdk-11,88.48
2021-09-11,test:backend:annotation:jdk-11-hsql,88.48
2021-09-11,test:backend:annotation:jdk-8,88.48
2021-09-11,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-11,test:backend:commons:jdk-11,84.52
2021-09-11,test:backend:commons:jdk-8,84.52
2021-09-11,test:backend:converter_CellDesigner:jdk-11,95.66
2021-09-11,test:backend:converter_CellDesigner:jdk-8,95.63
2021-09-11,test:backend:converter_graphics:jdk-11,73.81
2021-09-11,test:backend:converter_graphics:jdk-8,73.82
2021-09-11,test:backend:converter:jdk-11,65.8
2021-09-11,test:backend:converter:jdk-8,65.57
2021-09-11,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-11,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-11,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-11,test:backend:converter_SBML:jdk-11,90.89
2021-09-11,test:backend:converter_SBML:jdk-8,90.9
2021-09-11,test:backend:model_command:jdk-11,76.8
2021-09-11,test:backend:model_command:jdk-8,76.81
2021-09-11,test:backend:model:jdk-11,81.23
2021-09-11,test:backend:model:jdk-8,81.23
2021-09-11,test:backend:pathvisio:jdk-11,85.3
2021-09-11,test:backend:pathvisio:jdk-8,85.3
2021-09-11,test:backend:persist:hsql,71.01
2021-09-11,test:backend:persist:jdk-11,71.01
2021-09-11,test:backend:persist:jdk-8,70.87
2021-09-11,test:backend:rest:hsql,3.57
2021-09-11,test:backend:rest:jdk-11,3.57
2021-09-11,test:backend:rest:jdk-8,3.57
2021-09-11,test:backend:service:hsql,54.4
2021-09-11,test:backend:service:jdk-11,54.4
2021-09-11,test:backend:service:jdk-8,54.41
2021-09-11,test:backend:web:hsql,51.26
2021-09-11,test:backend:web:jdk-11,51.26
2021-09-11,test:backend:web:jdk-8,51.26
2021-09-11,test:frontend,84.66
2021-09-10,test:backend:annotation:jdk-11,88.48
2021-09-10,test:backend:annotation:jdk-11-hsql,88.48
2021-09-10,test:backend:annotation:jdk-8,88.48
2021-09-10,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-10,test:backend:commons:jdk-11,84.52
2021-09-10,test:backend:commons:jdk-8,84.52
2021-09-10,test:backend:converter_CellDesigner:jdk-11,95.66
2021-09-10,test:backend:converter_CellDesigner:jdk-8,95.63
2021-09-10,test:backend:converter_graphics:jdk-11,73.81
2021-09-10,test:backend:converter_graphics:jdk-8,73.82
2021-09-10,test:backend:converter:jdk-11,65.8
2021-09-10,test:backend:converter:jdk-8,65.57
2021-09-10,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-10,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-10,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-10,test:backend:converter_SBML:jdk-11,90.89
2021-09-10,test:backend:converter_SBML:jdk-8,90.9
2021-09-10,test:backend:model_command:jdk-11,76.8
2021-09-10,test:backend:model_command:jdk-8,76.81
2021-09-10,test:backend:model:jdk-11,81.23
2021-09-10,test:backend:model:jdk-8,81.23
2021-09-10,test:backend:pathvisio:jdk-11,85.3
2021-09-10,test:backend:pathvisio:jdk-8,85.3
2021-09-10,test:backend:persist:hsql,71.01
2021-09-10,test:backend:persist:jdk-11,71.01
2021-09-10,test:backend:persist:jdk-8,70.87
2021-09-10,test:backend:rest:hsql,3.57
2021-09-10,test:backend:rest:jdk-11,3.57
2021-09-10,test:backend:rest:jdk-8,3.57
2021-09-10,test:backend:service:hsql,54.4
2021-09-10,test:backend:service:jdk-11,54.4
2021-09-10,test:backend:service:jdk-8,54.41
2021-09-10,test:backend:web:hsql,51.26
2021-09-10,test:backend:web:jdk-11,51.26
2021-09-10,test:backend:web:jdk-8,51.26
2021-09-10,test:frontend,84.66
2021-09-09,test:backend:annotation:jdk-11,88.46
2021-09-09,test:backend:annotation:jdk-11-hsql,88.46
2021-09-09,test:backend:annotation:jdk-8,88.46
2021-09-09,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-09,test:backend:commons:jdk-11,84.52
2021-09-09,test:backend:commons:jdk-8,84.52
2021-09-09,test:backend:converter_CellDesigner:jdk-11,95.63
2021-09-09,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-09,test:backend:converter_graphics:jdk-11,73.81
2021-09-09,test:backend:converter_graphics:jdk-8,73.82
2021-09-09,test:backend:converter:jdk-11,65.6
2021-09-09,test:backend:converter:jdk-8,65.57
2021-09-09,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-09,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-09,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-09,test:backend:converter_SBML:jdk-11,90.9
2021-09-09,test:backend:converter_SBML:jdk-8,90.9
2021-09-09,test:backend:model_command:jdk-11,76.89
2021-09-09,test:backend:model_command:jdk-8,76.9
2021-09-09,test:backend:model:jdk-11,81.23
2021-09-09,test:backend:model:jdk-8,81.23
2021-09-09,test:backend:pathvisio:jdk-11,85.3
2021-09-09,test:backend:pathvisio:jdk-8,85.3
2021-09-09,test:backend:persist:hsql,71.05
2021-09-09,test:backend:persist:jdk-11,71.05
2021-09-09,test:backend:persist:jdk-8,70.91
2021-09-09,test:backend:rest:hsql,3.56
2021-09-09,test:backend:rest:jdk-11,3.56
2021-09-09,test:backend:rest:jdk-8,3.56
2021-09-09,test:backend:service:hsql,54.6
2021-09-09,test:backend:service:jdk-11,54.6
2021-09-09,test:backend:service:jdk-8,54.6
2021-09-09,test:backend:web:hsql,51.26
2021-09-09,test:backend:web:jdk-11,51.26
2021-09-09,test:backend:web:jdk-8,51.26
2021-09-09,test:frontend,84.72
2021-09-08,test:backend:annotation:jdk-11,88.46
2021-09-08,test:backend:annotation:jdk-11-hsql,88.46
2021-09-08,test:backend:annotation:jdk-8,88.46
2021-09-08,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-08,test:backend:commons:jdk-11,84.52
2021-09-08,test:backend:commons:jdk-8,84.52
2021-09-08,test:backend:converter_CellDesigner:jdk-11,95.63
2021-09-08,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-08,test:backend:converter_graphics:jdk-11,73.81
2021-09-08,test:backend:converter_graphics:jdk-8,73.82
2021-09-08,test:backend:converter:jdk-11,65.8
2021-09-08,test:backend:converter:jdk-8,65.57
2021-09-08,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-08,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-08,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-08,test:backend:converter_SBML:jdk-11,90.9
2021-09-08,test:backend:converter_SBML:jdk-8,90.9
2021-09-08,test:backend:model_command:jdk-11,76.89
2021-09-08,test:backend:model_command:jdk-8,76.88
2021-09-08,test:backend:model:jdk-11,81.23
2021-09-08,test:backend:model:jdk-8,81.23
2021-09-08,test:backend:pathvisio:jdk-11,85.3
2021-09-08,test:backend:pathvisio:jdk-8,85.3
2021-09-08,test:backend:persist:hsql,71.05
2021-09-08,test:backend:persist:jdk-11,71.05
2021-09-08,test:backend:persist:jdk-8,70.91
2021-09-08,test:backend:rest:hsql,3.56
2021-09-08,test:backend:rest:jdk-11,3.56
2021-09-08,test:backend:rest:jdk-8,3.56
2021-09-08,test:backend:service:hsql,54.6
2021-09-08,test:backend:service:jdk-11,54.6
2021-09-08,test:backend:service:jdk-8,54.6
2021-09-08,test:backend:web:hsql,51.26
2021-09-08,test:backend:web:jdk-11,51.26
2021-09-08,test:backend:web:jdk-8,51.26
2021-09-08,test:frontend,84.72
2021-09-07,test:backend:annotation:jdk-11,88.46
2021-09-07,test:backend:annotation:jdk-11-hsql,88.46
2021-09-07,test:backend:annotation:jdk-8,88.46
2021-09-07,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-07,test:backend:commons:jdk-11,84.52
2021-09-07,test:backend:commons:jdk-8,84.52
2021-09-07,test:backend:converter_CellDesigner:jdk-11,95.63
2021-09-07,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-07,test:backend:converter_graphics:jdk-11,73.81
2021-09-07,test:backend:converter_graphics:jdk-8,73.82
2021-09-07,test:backend:converter:jdk-11,65.8
2021-09-07,test:backend:converter:jdk-8,65.57
2021-09-07,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-07,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-07,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-07,test:backend:converter_SBML:jdk-11,90.9
2021-09-07,test:backend:converter_SBML:jdk-8,90.9
2021-09-07,test:backend:model_command:jdk-11,76.89
2021-09-07,test:backend:model_command:jdk-8,76.88
2021-09-07,test:backend:model:jdk-11,81.23
2021-09-07,test:backend:model:jdk-8,81.23
2021-09-07,test:backend:pathvisio:jdk-11,85.3
2021-09-07,test:backend:pathvisio:jdk-8,85.3
2021-09-07,test:backend:persist:hsql,71.05
2021-09-07,test:backend:persist:jdk-11,71.05
2021-09-07,test:backend:persist:jdk-8,70.91
2021-09-07,test:backend:rest:hsql,3.56
2021-09-07,test:backend:rest:jdk-11,3.56
2021-09-07,test:backend:rest:jdk-8,3.56
2021-09-07,test:backend:service:hsql,54.6
2021-09-07,test:backend:service:jdk-11,54.6
2021-09-07,test:backend:service:jdk-8,54.6
2021-09-07,test:backend:web:hsql,51.26
2021-09-07,test:backend:web:jdk-11,51.26
2021-09-07,test:backend:web:jdk-8,51.26
2021-09-07,test:frontend,84.72
2021-09-06,test:backend:annotation:jdk-11,88.46
2021-09-06,test:backend:annotation:jdk-11-hsql,88.46
2021-09-06,test:backend:annotation:jdk-8,88.46
2021-09-06,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-06,test:backend:commons:jdk-11,84.52
2021-09-06,test:backend:commons:jdk-8,84.52
2021-09-06,test:backend:converter_CellDesigner:jdk-11,95.63
2021-09-06,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-06,test:backend:converter_graphics:jdk-11,73.81
2021-09-06,test:backend:converter_graphics:jdk-8,73.82
2021-09-06,test:backend:converter:jdk-11,65.6
2021-09-06,test:backend:converter:jdk-8,65.77
2021-09-06,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-06,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-06,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-06,test:backend:converter_SBML:jdk-11,90.9
2021-09-06,test:backend:converter_SBML:jdk-8,90.9
2021-09-06,test:backend:model_command:jdk-11,76.89
2021-09-06,test:backend:model_command:jdk-8,76.9
2021-09-06,test:backend:model:jdk-11,81.23
2021-09-06,test:backend:model:jdk-8,81.23
2021-09-06,test:backend:pathvisio:jdk-11,85.3
2021-09-06,test:backend:pathvisio:jdk-8,85.3
2021-09-06,test:backend:persist:hsql,71.05
2021-09-06,test:backend:persist:jdk-11,71.05
2021-09-06,test:backend:persist:jdk-8,70.91
2021-09-06,test:backend:rest:hsql,3.56
2021-09-06,test:backend:rest:jdk-11,3.56
2021-09-06,test:backend:rest:jdk-8,3.56
2021-09-06,test:backend:service:hsql,54.6
2021-09-06,test:backend:service:jdk-11,54.6
2021-09-06,test:backend:service:jdk-8,54.6
2021-09-06,test:backend:web:hsql,51.26
2021-09-06,test:backend:web:jdk-11,51.26
2021-09-06,test:backend:web:jdk-8,51.26
2021-09-06,test:frontend,84.72
2021-09-05,test:backend:annotation:jdk-11,88.46
2021-09-05,test:backend:annotation:jdk-11-hsql,88.46
2021-09-05,test:backend:annotation:jdk-8,88.46
2021-09-05,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-05,test:backend:commons:jdk-11,84.52
2021-09-05,test:backend:commons:jdk-8,84.52
2021-09-05,test:backend:converter_CellDesigner:jdk-11,95.66
2021-09-05,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-05,test:backend:converter_graphics:jdk-11,73.81
2021-09-05,test:backend:converter_graphics:jdk-8,73.82
2021-09-05,test:backend:converter:jdk-11,65.6
2021-09-05,test:backend:converter:jdk-8,65.77
2021-09-05,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-05,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-05,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-05,test:backend:converter_SBML:jdk-11,90.9
2021-09-05,test:backend:converter_SBML:jdk-8,90.9
2021-09-05,test:backend:model_command:jdk-11,76.89
2021-09-05,test:backend:model_command:jdk-8,76.9
2021-09-05,test:backend:model:jdk-11,81.23
2021-09-05,test:backend:model:jdk-8,81.23
2021-09-05,test:backend:pathvisio:jdk-11,85.3
2021-09-05,test:backend:pathvisio:jdk-8,85.3
2021-09-05,test:backend:persist:hsql,71.05
2021-09-05,test:backend:persist:jdk-11,71.05
2021-09-05,test:backend:persist:jdk-8,70.91
2021-09-05,test:backend:rest:hsql,3.56
2021-09-05,test:backend:rest:jdk-11,3.56
2021-09-05,test:backend:rest:jdk-8,3.56
2021-09-05,test:backend:service:hsql,54.6
2021-09-05,test:backend:service:jdk-11,54.6
2021-09-05,test:backend:service:jdk-8,54.6
2021-09-05,test:backend:web:hsql,51.26
2021-09-05,test:backend:web:jdk-11,51.26
2021-09-05,test:backend:web:jdk-8,51.26
2021-09-05,test:frontend,84.72
2021-09-04,test:backend:annotation:jdk-11,88.46
2021-09-04,test:backend:annotation:jdk-11-hsql,88.46
2021-09-04,test:backend:annotation:jdk-8,88.46
2021-09-04,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-04,test:backend:commons:jdk-11,84.52
2021-09-04,test:backend:commons:jdk-8,84.52
2021-09-04,test:backend:converter_CellDesigner:jdk-11,95.63
2021-09-04,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-04,test:backend:converter_graphics:jdk-11,73.81
2021-09-04,test:backend:converter_graphics:jdk-8,73.82
2021-09-04,test:backend:converter:jdk-11,65.6
2021-09-04,test:backend:converter:jdk-8,65.77
2021-09-04,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-04,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-04,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-04,test:backend:converter_SBML:jdk-11,90.9
2021-09-04,test:backend:converter_SBML:jdk-8,90.9
2021-09-04,test:backend:model_command:jdk-11,76.87
2021-09-04,test:backend:model_command:jdk-8,76.88
2021-09-04,test:backend:model:jdk-11,81.23
2021-09-04,test:backend:model:jdk-8,81.23
2021-09-04,test:backend:pathvisio:jdk-11,85.3
2021-09-04,test:backend:pathvisio:jdk-8,85.3
2021-09-04,test:backend:persist:hsql,71.05
2021-09-04,test:backend:persist:jdk-11,71.05
2021-09-04,test:backend:persist:jdk-8,70.91
2021-09-04,test:backend:rest:hsql,3.56
2021-09-04,test:backend:rest:jdk-11,3.56
2021-09-04,test:backend:rest:jdk-8,3.56
2021-09-04,test:backend:service:hsql,54.6
2021-09-04,test:backend:service:jdk-11,54.6
2021-09-04,test:backend:service:jdk-8,54.6
2021-09-04,test:backend:web:hsql,51.26
2021-09-04,test:backend:web:jdk-11,51.26
2021-09-04,test:backend:web:jdk-8,51.26
2021-09-04,test:frontend,84.72
2021-09-02,test:backend:annotation:jdk-11,88.46
2021-09-02,test:backend:annotation:jdk-11-hsql,88.46
2021-09-02,test:backend:annotation:jdk-8,88.46
2021-09-02,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-09-02,test:backend:commons:jdk-11,84.52
2021-09-02,test:backend:commons:jdk-8,84.52
2021-09-02,test:backend:converter_CellDesigner:jdk-11,95.66
2021-09-02,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-02,test:backend:converter_graphics:jdk-11,73.81
2021-09-02,test:backend:converter_graphics:jdk-8,73.82
2021-09-02,test:backend:converter:jdk-11,65.6
2021-09-02,test:backend:converter:jdk-8,65.57
2021-09-02,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-02,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-02,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-02,test:backend:converter_SBML:jdk-11,90.9
2021-09-02,test:backend:converter_SBML:jdk-8,90.89
2021-09-02,test:backend:model_command:jdk-11,76.89
2021-09-02,test:backend:model_command:jdk-8,76.9
2021-09-02,test:backend:model:jdk-11,81.23
2021-09-02,test:backend:model:jdk-8,81.23
2021-09-02,test:backend:pathvisio:jdk-11,85.3
2021-09-02,test:backend:pathvisio:jdk-8,85.3
2021-09-02,test:backend:persist:hsql,71.05
2021-09-02,test:backend:persist:jdk-11,71.05
2021-09-02,test:backend:persist:jdk-8,70.91
2021-09-02,test:backend:rest:hsql,3.56
2021-09-02,test:backend:rest:jdk-11,3.56
2021-09-02,test:backend:rest:jdk-8,3.56
2021-09-02,test:backend:service:hsql,54.6
2021-09-02,test:backend:service:jdk-11,54.6
2021-09-02,test:backend:service:jdk-8,54.6
2021-09-02,test:backend:web:hsql,51.26
2021-09-02,test:backend:web:jdk-11,51.26
2021-09-02,test:backend:web:jdk-8,51.26
2021-09-02,test:frontend,84.72
2021-09-01,test:backend:annotation:jdk-11,88.46
2021-09-01,test:backend:annotation:jdk-11-hsql,88.46
2021-09-01,test:backend:annotation:jdk-8,88.46
2021-09-01,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-09-01,test:backend:commons:jdk-11,84.52
2021-09-01,test:backend:commons:jdk-8,84.52
2021-09-01,test:backend:converter_CellDesigner:jdk-11,95.66
2021-09-01,test:backend:converter_CellDesigner:jdk-8,95.66
2021-09-01,test:backend:converter_graphics:jdk-11,73.81
2021-09-01,test:backend:converter_graphics:jdk-8,73.82
2021-09-01,test:backend:converter:jdk-11,65.57
2021-09-01,test:backend:converter:jdk-8,65.77
2021-09-01,test:backend:converter_SBGNML:jdk-11,89.11
2021-09-01,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-09-01,test:backend:converter_SBGNML:jdk-8,89.1
2021-09-01,test:backend:converter_SBML:jdk-11,90.9
2021-09-01,test:backend:converter_SBML:jdk-8,90.89
2021-09-01,test:backend:model_command:jdk-11,76.89
2021-09-01,test:backend:model_command:jdk-8,76.9
2021-09-01,test:backend:model:jdk-11,81.23
2021-09-01,test:backend:model:jdk-8,81.23
2021-09-01,test:backend:pathvisio:jdk-11,85.3
2021-09-01,test:backend:pathvisio:jdk-8,85.3
2021-09-01,test:backend:persist:hsql,71.05
2021-09-01,test:backend:persist:jdk-11,71.05
2021-09-01,test:backend:persist:jdk-8,70.91
2021-09-01,test:backend:rest:hsql,3.56
2021-09-01,test:backend:rest:jdk-11,3.56
2021-09-01,test:backend:rest:jdk-8,3.56
