date,group_name,coverage
2022-04-30,test:backend:persist:hsql,70.15
2022-04-30,test:backend:persist:jdk-11,70.15
2022-04-30,test:backend:persist:jdk-8,70.02
2022-04-30,test:backend:rest:hsql,3.14
2022-04-30,test:backend:rest:jdk-11,3.14
2022-04-30,test:backend:rest:jdk-8,3.13
2022-04-30,test:backend:service:hsql,52.24
2022-04-30,test:backend:service:jdk-11,52.24
2022-04-30,test:backend:service:jdk-8,52.25
2022-04-30,test:backend:web:hsql,49.65
2022-04-30,test:backend:web:jdk-11,49.65
2022-04-30,test:backend:web:jdk-8,49.65
2022-04-30,test:frontend,84.11
2022-04-29,test:backend:annotation:jdk-11,86.7
2022-04-29,test:backend:annotation:jdk-11-hsql,86.7
2022-04-29,test:backend:annotation:jdk-8,86.7
2022-04-29,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-29,test:backend:commons:jdk-11,72.92
2022-04-29,test:backend:commons:jdk-8,72.92
2022-04-29,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-29,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-29,test:backend:converter_graphics:jdk-11,77.24
2022-04-29,test:backend:converter_graphics:jdk-8,77.24
2022-04-29,test:backend:converter:jdk-11,69.33
2022-04-29,test:backend:converter:jdk-8,69.42
2022-04-29,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-29,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-29,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-29,test:backend:converter_SBML:jdk-11,90.74
2022-04-29,test:backend:converter_SBML:jdk-8,90.74
2022-04-29,test:backend:model_command:jdk-11,78.49
2022-04-29,test:backend:model_command:jdk-8,78.51
2022-04-29,test:backend:model:jdk-11,86.9
2022-04-29,test:backend:model:jdk-8,86.9
2022-04-29,test:backend:pathvisio:jdk-11,85.54
2022-04-29,test:backend:pathvisio:jdk-8,85.54
2022-04-29,test:backend:persist:hsql,70.15
2022-04-29,test:backend:persist:jdk-11,70.15
2022-04-29,test:backend:persist:jdk-8,70.02
2022-04-29,test:backend:rest:hsql,3.14
2022-04-29,test:backend:rest:jdk-11,3.14
2022-04-29,test:backend:rest:jdk-8,3.13
2022-04-29,test:backend:service:hsql,52.24
2022-04-29,test:backend:service:jdk-11,52.24
2022-04-29,test:backend:service:jdk-8,52.25
2022-04-29,test:backend:web:hsql,49.65
2022-04-29,test:backend:web:jdk-11,49.65
2022-04-29,test:backend:web:jdk-8,49.65
2022-04-29,test:frontend,84.11
2022-04-28,test:backend:annotation:jdk-11,86.7
2022-04-28,test:backend:annotation:jdk-11-hsql,86.7
2022-04-28,test:backend:annotation:jdk-8,86.7
2022-04-28,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-28,test:backend:commons:jdk-11,72.92
2022-04-28,test:backend:commons:jdk-8,72.92
2022-04-28,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-28,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-28,test:backend:converter_graphics:jdk-11,77.24
2022-04-28,test:backend:converter_graphics:jdk-8,77.24
2022-04-28,test:backend:converter:jdk-11,69.49
2022-04-28,test:backend:converter:jdk-8,69.46
2022-04-28,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-28,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-28,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-28,test:backend:converter_SBML:jdk-11,90.74
2022-04-28,test:backend:converter_SBML:jdk-8,90.74
2022-04-28,test:backend:model_command:jdk-11,78.49
2022-04-28,test:backend:model_command:jdk-8,78.51
2022-04-28,test:backend:model:jdk-11,86.9
2022-04-28,test:backend:model:jdk-8,86.9
2022-04-28,test:backend:pathvisio:jdk-11,85.54
2022-04-28,test:backend:pathvisio:jdk-8,85.54
2022-04-28,test:backend:persist:hsql,70.15
2022-04-28,test:backend:persist:jdk-11,70.15
2022-04-28,test:backend:persist:jdk-8,70.02
2022-04-28,test:backend:rest:hsql,3.14
2022-04-28,test:backend:rest:jdk-11,3.14
2022-04-28,test:backend:rest:jdk-8,3.13
2022-04-28,test:backend:service:hsql,52.24
2022-04-28,test:backend:service:jdk-11,52.24
2022-04-28,test:backend:service:jdk-8,52.25
2022-04-28,test:backend:web:hsql,49.65
2022-04-28,test:backend:web:jdk-11,49.65
2022-04-28,test:backend:web:jdk-8,49.65
2022-04-28,test:frontend,84.11
2022-04-26,test:backend:annotation:jdk-11,86.7
2022-04-26,test:backend:annotation:jdk-11-hsql,86.7
2022-04-26,test:backend:annotation:jdk-8,86.7
2022-04-26,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-26,test:backend:commons:jdk-11,72.92
2022-04-26,test:backend:commons:jdk-8,72.92
2022-04-26,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-26,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-26,test:backend:converter_graphics:jdk-11,77.24
2022-04-26,test:backend:converter_graphics:jdk-8,77.24
2022-04-26,test:backend:converter:jdk-11,69.49
2022-04-26,test:backend:converter:jdk-8,69.24
2022-04-26,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-26,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-26,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-26,test:backend:converter_SBML:jdk-11,90.74
2022-04-26,test:backend:converter_SBML:jdk-8,90.74
2022-04-26,test:backend:model_command:jdk-11,78.49
2022-04-26,test:backend:model_command:jdk-8,78.51
2022-04-26,test:backend:model:jdk-11,86.9
2022-04-26,test:backend:model:jdk-8,86.9
2022-04-26,test:backend:pathvisio:jdk-11,85.54
2022-04-26,test:backend:pathvisio:jdk-8,85.54
2022-04-26,test:backend:persist:hsql,70.15
2022-04-26,test:backend:persist:jdk-11,70.15
2022-04-26,test:backend:persist:jdk-8,70.02
2022-04-26,test:backend:rest:hsql,3.14
2022-04-26,test:backend:rest:jdk-11,3.14
2022-04-26,test:backend:rest:jdk-8,3.13
2022-04-26,test:backend:service:hsql,52.24
2022-04-26,test:backend:service:jdk-11,52.24
2022-04-26,test:backend:service:jdk-8,52.25
2022-04-26,test:backend:web:hsql,49.65
2022-04-26,test:backend:web:jdk-11,49.65
2022-04-26,test:backend:web:jdk-8,49.65
2022-04-26,test:frontend,84.11
2022-04-25,test:backend:annotation:jdk-11,86.7
2022-04-25,test:backend:annotation:jdk-11-hsql,86.7
2022-04-25,test:backend:annotation:jdk-8,86.7
2022-04-25,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-25,test:backend:commons:jdk-11,72.92
2022-04-25,test:backend:commons:jdk-8,72.92
2022-04-25,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-25,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-25,test:backend:converter_graphics:jdk-11,77.24
2022-04-25,test:backend:converter_graphics:jdk-8,77.24
2022-04-25,test:backend:converter:jdk-11,69.51
2022-04-25,test:backend:converter:jdk-8,69.3
2022-04-25,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-25,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-25,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-25,test:backend:converter_SBML:jdk-11,90.74
2022-04-25,test:backend:converter_SBML:jdk-8,90.74
2022-04-25,test:backend:model_command:jdk-11,78.48
2022-04-25,test:backend:model_command:jdk-8,78.49
2022-04-25,test:backend:model:jdk-11,86.9
2022-04-25,test:backend:model:jdk-8,86.9
2022-04-25,test:backend:pathvisio:jdk-11,85.54
2022-04-25,test:backend:pathvisio:jdk-8,85.54
2022-04-25,test:backend:persist:hsql,70.15
2022-04-25,test:backend:persist:jdk-11,70.15
2022-04-25,test:backend:persist:jdk-8,70.02
2022-04-25,test:backend:rest:hsql,3.14
2022-04-25,test:backend:rest:jdk-11,3.14
2022-04-25,test:backend:rest:jdk-8,3.13
2022-04-25,test:backend:service:hsql,52.24
2022-04-25,test:backend:service:jdk-11,52.24
2022-04-25,test:backend:service:jdk-8,52.25
2022-04-25,test:backend:web:jdk-11,49.65
2022-04-25,test:backend:web:jdk-8,49.65
2022-04-25,test:frontend,84.11
2022-04-24,test:backend:annotation:jdk-11,86.7
2022-04-24,test:backend:annotation:jdk-11-hsql,86.7
2022-04-24,test:backend:annotation:jdk-8,86.7
2022-04-24,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-24,test:backend:commons:jdk-11,72.92
2022-04-24,test:backend:commons:jdk-8,72.92
2022-04-24,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-24,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-24,test:backend:converter_graphics:jdk-11,77.24
2022-04-24,test:backend:converter_graphics:jdk-8,77.24
2022-04-24,test:backend:converter:jdk-11,69.27
2022-04-24,test:backend:converter:jdk-8,69.46
2022-04-24,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-24,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-24,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-24,test:backend:converter_SBML:jdk-11,90.74
2022-04-24,test:backend:converter_SBML:jdk-8,90.74
2022-04-24,test:backend:model_command:jdk-11,78.48
2022-04-24,test:backend:model_command:jdk-8,78.51
2022-04-24,test:backend:model:jdk-11,86.9
2022-04-24,test:backend:model:jdk-8,86.9
2022-04-24,test:backend:pathvisio:jdk-11,85.54
2022-04-24,test:backend:pathvisio:jdk-8,85.54
2022-04-24,test:backend:persist:hsql,70.15
2022-04-24,test:backend:persist:jdk-11,70.15
2022-04-24,test:backend:persist:jdk-8,70.02
2022-04-24,test:backend:rest:hsql,3.14
2022-04-24,test:backend:rest:jdk-11,3.14
2022-04-24,test:backend:rest:jdk-8,3.13
2022-04-24,test:backend:service:hsql,52.24
2022-04-24,test:backend:service:jdk-11,52.24
2022-04-24,test:backend:service:jdk-8,52.25
2022-04-24,test:backend:web:hsql,49.65
2022-04-24,test:backend:web:jdk-11,49.65
2022-04-24,test:backend:web:jdk-8,49.65
2022-04-24,test:frontend,84.11
2022-04-22,test:backend:annotation:jdk-11,86.7
2022-04-22,test:backend:annotation:jdk-11-hsql,86.7
2022-04-22,test:backend:annotation:jdk-8,86.7
2022-04-22,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-22,test:backend:commons:jdk-11,72.92
2022-04-22,test:backend:commons:jdk-8,72.92
2022-04-22,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-22,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-22,test:backend:converter_graphics:jdk-11,77.24
2022-04-22,test:backend:converter_graphics:jdk-8,77.24
2022-04-22,test:backend:converter:jdk-11,69.33
2022-04-22,test:backend:converter:jdk-8,69.24
2022-04-22,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-22,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-22,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-22,test:backend:converter_SBML:jdk-11,90.74
2022-04-22,test:backend:converter_SBML:jdk-8,90.74
2022-04-22,test:backend:model_command:jdk-11,78.48
2022-04-22,test:backend:model_command:jdk-8,78.51
2022-04-22,test:backend:model:jdk-11,86.9
2022-04-22,test:backend:model:jdk-8,86.9
2022-04-22,test:backend:pathvisio:jdk-11,85.54
2022-04-22,test:backend:pathvisio:jdk-8,85.54
2022-04-22,test:backend:persist:hsql,70.15
2022-04-22,test:backend:persist:jdk-11,70.15
2022-04-22,test:backend:persist:jdk-8,70.02
2022-04-22,test:backend:rest:hsql,3.14
2022-04-22,test:backend:rest:jdk-11,3.14
2022-04-22,test:backend:rest:jdk-8,3.13
2022-04-22,test:backend:service:hsql,52.24
2022-04-22,test:backend:service:jdk-11,52.24
2022-04-22,test:backend:service:jdk-8,52.25
2022-04-22,test:backend:web:hsql,49.65
2022-04-22,test:backend:web:jdk-11,49.65
2022-04-22,test:backend:web:jdk-8,49.65
2022-04-22,test:frontend,84.11
2022-04-21,test:backend:annotation:jdk-11,86.7
2022-04-21,test:backend:annotation:jdk-11-hsql,86.7
2022-04-21,test:backend:annotation:jdk-8,86.7
2022-04-21,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-21,test:backend:commons:jdk-11,72.92
2022-04-21,test:backend:commons:jdk-8,72.92
2022-04-21,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-21,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-21,test:backend:converter_graphics:jdk-11,77.24
2022-04-21,test:backend:converter_graphics:jdk-8,77.24
2022-04-21,test:backend:converter:jdk-11,69.3
2022-04-21,test:backend:converter:jdk-8,69.42
2022-04-21,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-21,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-21,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-21,test:backend:converter_SBML:jdk-11,90.74
2022-04-21,test:backend:converter_SBML:jdk-8,90.74
2022-04-21,test:backend:model_command:jdk-11,78.48
2022-04-21,test:backend:model_command:jdk-8,78.51
2022-04-21,test:backend:model:jdk-11,86.9
2022-04-21,test:backend:model:jdk-8,86.9
2022-04-21,test:backend:pathvisio:jdk-11,85.54
2022-04-21,test:backend:pathvisio:jdk-8,85.54
2022-04-21,test:backend:persist:hsql,70.15
2022-04-21,test:backend:persist:jdk-11,70.15
2022-04-21,test:backend:persist:jdk-8,70.02
2022-04-21,test:backend:rest:hsql,3.14
2022-04-21,test:backend:rest:jdk-11,3.14
2022-04-21,test:backend:rest:jdk-8,3.13
2022-04-21,test:backend:service:hsql,52.24
2022-04-21,test:backend:service:jdk-11,52.24
2022-04-21,test:backend:service:jdk-8,52.25
2022-04-21,test:backend:web:hsql,49.65
2022-04-21,test:backend:web:jdk-11,49.65
2022-04-21,test:backend:web:jdk-8,49.65
2022-04-21,test:frontend,84.11
2022-04-20,test:backend:annotation:jdk-11,86.7
2022-04-20,test:backend:annotation:jdk-11-hsql,86.7
2022-04-20,test:backend:annotation:jdk-8,86.7
2022-04-20,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-20,test:backend:commons:jdk-11,72.92
2022-04-20,test:backend:commons:jdk-8,72.92
2022-04-20,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-20,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-20,test:backend:converter_graphics:jdk-11,77.24
2022-04-20,test:backend:converter_graphics:jdk-8,77.24
2022-04-20,test:backend:converter:jdk-11,69.3
2022-04-20,test:backend:converter:jdk-8,69.42
2022-04-20,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-20,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-20,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-20,test:backend:converter_SBML:jdk-11,90.74
2022-04-20,test:backend:converter_SBML:jdk-8,90.72
2022-04-20,test:backend:model_command:jdk-11,78.49
2022-04-20,test:backend:model_command:jdk-8,78.51
2022-04-20,test:backend:model:jdk-11,86.9
2022-04-20,test:backend:model:jdk-8,86.9
2022-04-20,test:backend:pathvisio:jdk-11,85.54
2022-04-20,test:backend:pathvisio:jdk-8,85.54
2022-04-20,test:backend:persist:hsql,70.15
2022-04-20,test:backend:persist:jdk-11,70.15
2022-04-20,test:backend:persist:jdk-8,70.02
2022-04-20,test:backend:rest:hsql,3.14
2022-04-20,test:backend:rest:jdk-11,3.14
2022-04-20,test:backend:rest:jdk-8,3.13
2022-04-20,test:backend:service:hsql,52.24
2022-04-20,test:backend:service:jdk-11,52.24
2022-04-20,test:backend:service:jdk-8,52.25
2022-04-20,test:backend:web:hsql,49.65
2022-04-20,test:backend:web:jdk-11,49.65
2022-04-20,test:backend:web:jdk-8,49.65
2022-04-20,test:frontend,84.11
2022-04-16,test:backend:annotation:jdk-11,86.7
2022-04-16,test:backend:annotation:jdk-11-hsql,86.7
2022-04-16,test:backend:annotation:jdk-8,86.7
2022-04-16,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-16,test:backend:commons:jdk-11,72.92
2022-04-16,test:backend:commons:jdk-8,72.92
2022-04-16,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-16,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-16,test:backend:converter_graphics:jdk-11,77.24
2022-04-16,test:backend:converter_graphics:jdk-8,77.24
2022-04-16,test:backend:converter:jdk-11,69.49
2022-04-16,test:backend:converter:jdk-8,69.49
2022-04-16,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-16,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-16,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-16,test:backend:converter_SBML:jdk-11,90.74
2022-04-16,test:backend:converter_SBML:jdk-8,90.74
2022-04-16,test:backend:model_command:jdk-11,78.49
2022-04-16,test:backend:model_command:jdk-8,78.51
2022-04-16,test:backend:model:jdk-11,86.9
2022-04-16,test:backend:model:jdk-8,86.9
2022-04-16,test:backend:pathvisio:jdk-11,85.54
2022-04-16,test:backend:pathvisio:jdk-8,85.54
2022-04-16,test:backend:persist:hsql,70.15
2022-04-16,test:backend:persist:jdk-11,70.15
2022-04-16,test:backend:persist:jdk-8,70.02
2022-04-16,test:backend:rest:hsql,3.14
2022-04-16,test:backend:rest:jdk-11,3.14
2022-04-16,test:backend:rest:jdk-8,3.13
2022-04-16,test:backend:service:hsql,52.24
2022-04-16,test:backend:service:jdk-11,52.24
2022-04-16,test:backend:service:jdk-8,52.25
2022-04-16,test:backend:web:hsql,49.65
2022-04-16,test:backend:web:jdk-11,49.65
2022-04-16,test:backend:web:jdk-8,49.65
2022-04-16,test:frontend,84.11
2022-04-13,test:backend:annotation:jdk-11,86.7
2022-04-13,test:backend:annotation:jdk-11-hsql,86.7
2022-04-13,test:backend:annotation:jdk-8,86.7
2022-04-13,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-13,test:backend:commons:jdk-11,72.92
2022-04-13,test:backend:commons:jdk-8,72.92
2022-04-13,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-13,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-13,test:backend:converter_graphics:jdk-11,77.24
2022-04-13,test:backend:converter_graphics:jdk-8,77.24
2022-04-13,test:backend:converter:jdk-11,69.45
2022-04-13,test:backend:converter:jdk-8,69.3
2022-04-13,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-13,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-13,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-13,test:backend:converter_SBML:jdk-11,90.74
2022-04-13,test:backend:converter_SBML:jdk-8,90.74
2022-04-13,test:backend:model_command:jdk-11,78.49
2022-04-13,test:backend:model_command:jdk-8,78.49
2022-04-13,test:backend:model:jdk-11,86.9
2022-04-13,test:backend:model:jdk-8,86.9
2022-04-13,test:backend:pathvisio:jdk-11,85.54
2022-04-13,test:backend:pathvisio:jdk-8,85.54
2022-04-13,test:backend:persist:hsql,70.15
2022-04-13,test:backend:persist:jdk-11,70.15
2022-04-13,test:backend:persist:jdk-8,70.02
2022-04-13,test:backend:rest:hsql,3.14
2022-04-13,test:backend:rest:jdk-11,3.14
2022-04-13,test:backend:rest:jdk-8,3.13
2022-04-13,test:backend:service:hsql,52.24
2022-04-13,test:backend:service:jdk-11,52.24
2022-04-13,test:backend:service:jdk-8,52.25
2022-04-13,test:backend:web:jdk-11,49.65
2022-04-13,test:backend:web:jdk-8,49.65
2022-04-13,test:frontend,84.11
2022-04-12,test:backend:annotation:jdk-11,86.7
2022-04-12,test:backend:annotation:jdk-11-hsql,86.7
2022-04-12,test:backend:annotation:jdk-8,86.7
2022-04-12,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-12,test:backend:commons:jdk-11,72.92
2022-04-12,test:backend:commons:jdk-8,72.92
2022-04-12,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-12,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-12,test:backend:converter_graphics:jdk-11,77.24
2022-04-12,test:backend:converter_graphics:jdk-8,77.24
2022-04-12,test:backend:converter:jdk-11,69.27
2022-04-12,test:backend:converter:jdk-8,69.3
2022-04-12,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-12,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-12,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-12,test:backend:converter_SBML:jdk-11,90.74
2022-04-12,test:backend:converter_SBML:jdk-8,90.74
2022-04-12,test:backend:model_command:jdk-11,78.49
2022-04-12,test:backend:model_command:jdk-8,78.51
2022-04-12,test:backend:model:jdk-11,86.9
2022-04-12,test:backend:model:jdk-8,86.9
2022-04-12,test:backend:pathvisio:jdk-11,85.54
2022-04-12,test:backend:pathvisio:jdk-8,85.54
2022-04-12,test:backend:persist:hsql,70.15
2022-04-12,test:backend:persist:jdk-11,70.15
2022-04-12,test:backend:persist:jdk-8,70.02
2022-04-12,test:backend:rest:hsql,3.14
2022-04-12,test:backend:rest:jdk-11,3.14
2022-04-12,test:backend:rest:jdk-8,3.13
2022-04-12,test:backend:service:hsql,52.24
2022-04-12,test:backend:service:jdk-11,52.24
2022-04-12,test:backend:service:jdk-8,52.25
2022-04-12,test:backend:web:hsql,49.65
2022-04-12,test:backend:web:jdk-11,49.65
2022-04-12,test:backend:web:jdk-8,49.65
2022-04-12,test:frontend,84.11
2022-04-11,test:backend:annotation:jdk-11,86.7
2022-04-11,test:backend:annotation:jdk-11-hsql,86.7
2022-04-11,test:backend:annotation:jdk-8,86.7
2022-04-11,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-11,test:backend:commons:jdk-11,72.92
2022-04-11,test:backend:commons:jdk-8,72.92
2022-04-11,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-11,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-11,test:backend:converter_graphics:jdk-11,77.26
2022-04-11,test:backend:converter_graphics:jdk-8,77.27
2022-04-11,test:backend:converter:jdk-11,69.45
2022-04-11,test:backend:converter:jdk-8,69.49
2022-04-11,test:backend:converter_SBGNML:jdk-11,89.77
2022-04-11,test:backend:converter_SBGNML:jdk-11-hsql,89.77
2022-04-11,test:backend:converter_SBGNML:jdk-8,89.77
2022-04-11,test:backend:converter_SBML:jdk-11,90.68
2022-04-11,test:backend:converter_SBML:jdk-8,90.69
2022-04-11,test:backend:model_command:jdk-11,78.25
2022-04-11,test:backend:model_command:jdk-8,78.27
2022-04-11,test:backend:model:jdk-11,86.92
2022-04-11,test:backend:model:jdk-8,86.93
2022-04-11,test:backend:pathvisio:jdk-11,85.51
2022-04-11,test:backend:pathvisio:jdk-8,85.51
2022-04-11,test:backend:persist:hsql,70.15
2022-04-11,test:backend:persist:jdk-11,70.15
2022-04-11,test:backend:persist:jdk-8,70.02
2022-04-11,test:backend:rest:hsql,3.14
2022-04-11,test:backend:rest:jdk-11,3.14
2022-04-11,test:backend:rest:jdk-8,3.13
2022-04-11,test:backend:service:hsql,52.24
2022-04-11,test:backend:service:jdk-11,52.24
2022-04-11,test:backend:service:jdk-8,52.25
2022-04-11,test:backend:web:hsql,49.65
2022-04-11,test:backend:web:jdk-11,49.65
2022-04-11,test:backend:web:jdk-8,49.65
2022-04-11,test:frontend,84.11
2022-04-10,test:backend:annotation:jdk-11,86.7
2022-04-10,test:backend:annotation:jdk-11-hsql,86.7
2022-04-10,test:backend:annotation:jdk-8,86.75
2022-04-10,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-10,test:backend:commons:jdk-11,72.92
2022-04-10,test:backend:commons:jdk-8,72.92
2022-04-10,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-10,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-10,test:backend:converter_graphics:jdk-11,77.26
2022-04-10,test:backend:converter_graphics:jdk-8,77.27
2022-04-10,test:backend:converter:jdk-11,69.28
2022-04-10,test:backend:converter:jdk-8,69.49
2022-04-10,test:backend:converter_SBGNML:jdk-11,89.77
2022-04-10,test:backend:converter_SBGNML:jdk-11-hsql,89.77
2022-04-10,test:backend:converter_SBGNML:jdk-8,89.77
2022-04-10,test:backend:converter_SBML:jdk-11,90.68
2022-04-10,test:backend:converter_SBML:jdk-8,90.69
2022-04-10,test:backend:model_command:jdk-11,78.26
2022-04-10,test:backend:model_command:jdk-8,78.27
2022-04-10,test:backend:model:jdk-11,86.92
2022-04-10,test:backend:model:jdk-8,86.93
2022-04-10,test:backend:pathvisio:jdk-11,85.51
2022-04-10,test:backend:pathvisio:jdk-8,85.51
2022-04-10,test:backend:persist:hsql,70.15
2022-04-10,test:backend:persist:jdk-11,70.15
2022-04-10,test:backend:persist:jdk-8,70.02
2022-04-10,test:backend:rest:hsql,3.14
2022-04-10,test:backend:rest:jdk-11,3.14
2022-04-10,test:backend:rest:jdk-8,3.13
2022-04-10,test:backend:service:hsql,52.24
