date,group_name,coverage
2021-06-30,test:backend:persist:hsql,71.36
2021-06-30,test:backend:persist:jdk-11,71.36
2021-06-30,test:backend:persist:jdk-8,71.21
2021-06-30,test:backend:rest:hsql,42.44
2021-06-30,test:backend:rest:jdk-11,42.44
2021-06-30,test:backend:rest:jdk-8,42.43
2021-06-30,test:backend:service:hsql,57.42
2021-06-30,test:backend:service:jdk-11,57.42
2021-06-30,test:backend:service:jdk-8,57.43
2021-06-30,test:backend:web:hsql,47.52
2021-06-30,test:backend:web:jdk-11,47.52
2021-06-30,test:backend:web:jdk-8,47.52
2021-06-30,test:frontend,84.73
2021-06-29,test:backend:annotation:jdk-11,90.66
2021-06-29,test:backend:annotation:jdk-11-hsql,90.66
2021-06-29,test:backend:annotation:jdk-8,90.66
2021-06-29,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-06-29,test:backend:commons:jdk-11,84.15
2021-06-29,test:backend:commons:jdk-8,84.15
2021-06-29,test:backend:converter_CellDesigner:jdk-11,95.63
2021-06-29,test:backend:converter_CellDesigner:jdk-8,95.66
2021-06-29,test:backend:converter_graphics:jdk-11,73.81
2021-06-29,test:backend:converter_graphics:jdk-8,73.82
2021-06-29,test:backend:converter:jdk-11,67.79
2021-06-29,test:backend:converter:jdk-8,67.76
2021-06-29,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-29,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-29,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-29,test:backend:converter_SBML:jdk-11,90.9
2021-06-29,test:backend:converter_SBML:jdk-8,90.9
2021-06-29,test:backend:model_command:jdk-11,76.89
2021-06-29,test:backend:model_command:jdk-8,76.9
2021-06-29,test:backend:model:jdk-11,86.15
2021-06-29,test:backend:model:jdk-8,86.15
2021-06-29,test:backend:pathvisio:jdk-11,85.3
2021-06-29,test:backend:pathvisio:jdk-8,85.3
2021-06-29,test:backend:persist:hsql,71.36
2021-06-29,test:backend:persist:jdk-11,71.36
2021-06-29,test:backend:persist:jdk-8,71.21
2021-06-29,test:backend:rest:hsql,42.44
2021-06-29,test:backend:rest:jdk-11,42.44
2021-06-29,test:backend:rest:jdk-8,42.43
2021-06-29,test:backend:service:hsql,57.42
2021-06-29,test:backend:service:jdk-11,57.42
2021-06-29,test:backend:service:jdk-8,57.43
2021-06-29,test:backend:web:hsql,47.52
2021-06-29,test:backend:web:jdk-11,47.52
2021-06-29,test:backend:web:jdk-8,47.52
2021-06-29,test:frontend,84.73
2021-06-28,test:backend:annotation:jdk-11,90.66
2021-06-28,test:backend:annotation:jdk-11-hsql,90.66
2021-06-28,test:backend:annotation:jdk-8,90.66
2021-06-28,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-06-28,test:backend:commons:jdk-11,84.15
2021-06-28,test:backend:commons:jdk-8,84.15
2021-06-28,test:backend:converter_CellDesigner:jdk-11,95.63
2021-06-28,test:backend:converter_CellDesigner:jdk-8,95.63
2021-06-28,test:backend:converter_graphics:jdk-11,73.81
2021-06-28,test:backend:converter_graphics:jdk-8,73.82
2021-06-28,test:backend:converter:jdk-11,67.79
2021-06-28,test:backend:converter:jdk-8,67.55
2021-06-28,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-28,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-28,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-28,test:backend:converter_SBML:jdk-11,90.9
2021-06-28,test:backend:converter_SBML:jdk-8,90.9
2021-06-28,test:backend:model_command:jdk-11,76.89
2021-06-28,test:backend:model_command:jdk-8,76.9
2021-06-28,test:backend:model:jdk-11,86.15
2021-06-28,test:backend:model:jdk-8,86.15
2021-06-28,test:backend:pathvisio:jdk-11,85.3
2021-06-28,test:backend:pathvisio:jdk-8,85.3
2021-06-28,test:backend:persist:hsql,71.36
2021-06-28,test:backend:persist:jdk-11,71.36
2021-06-28,test:backend:persist:jdk-8,71.21
2021-06-28,test:backend:rest:hsql,42.44
2021-06-28,test:backend:rest:jdk-11,42.44
2021-06-28,test:backend:rest:jdk-8,42.43
2021-06-28,test:backend:service:hsql,57.42
2021-06-28,test:backend:service:jdk-11,57.42
2021-06-28,test:backend:service:jdk-8,57.43
2021-06-28,test:backend:web:hsql,47.52
2021-06-28,test:backend:web:jdk-11,47.52
2021-06-28,test:backend:web:jdk-8,47.52
2021-06-28,test:frontend,84.72
2021-06-27,test:backend:annotation:jdk-11,90.66
2021-06-27,test:backend:annotation:jdk-11-hsql,90.66
2021-06-27,test:backend:annotation:jdk-8,90.66
2021-06-27,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-06-27,test:backend:commons:jdk-11,84.15
2021-06-27,test:backend:commons:jdk-8,84.15
2021-06-27,test:backend:converter_CellDesigner:jdk-11,95.63
2021-06-27,test:backend:converter_CellDesigner:jdk-8,95.63
2021-06-27,test:backend:converter_graphics:jdk-11,73.81
2021-06-27,test:backend:converter_graphics:jdk-8,73.82
2021-06-27,test:backend:converter:jdk-11,67.58
2021-06-27,test:backend:converter:jdk-8,67.55
2021-06-27,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-27,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-27,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-27,test:backend:converter_SBML:jdk-11,90.9
2021-06-27,test:backend:converter_SBML:jdk-8,90.9
2021-06-27,test:backend:model_command:jdk-11,76.89
2021-06-27,test:backend:model_command:jdk-8,76.9
2021-06-27,test:backend:model:jdk-11,86.15
2021-06-27,test:backend:model:jdk-8,86.15
2021-06-27,test:backend:pathvisio:jdk-11,85.3
2021-06-27,test:backend:pathvisio:jdk-8,85.3
2021-06-27,test:backend:persist:hsql,71.36
2021-06-27,test:backend:persist:jdk-11,71.36
2021-06-27,test:backend:persist:jdk-8,71.21
2021-06-27,test:backend:rest:hsql,42.44
2021-06-27,test:backend:rest:jdk-11,42.44
2021-06-27,test:backend:rest:jdk-8,42.43
2021-06-27,test:backend:service:hsql,57.42
2021-06-27,test:backend:service:jdk-11,57.42
2021-06-27,test:backend:service:jdk-8,57.43
2021-06-27,test:backend:web:hsql,47.52
2021-06-27,test:backend:web:jdk-11,47.52
2021-06-27,test:backend:web:jdk-8,47.52
2021-06-27,test:frontend,84.72
2021-06-26,test:backend:annotation:jdk-11,90.66
2021-06-26,test:backend:annotation:jdk-11-hsql,90.66
2021-06-26,test:backend:annotation:jdk-8,90.66
2021-06-26,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-06-26,test:backend:commons:jdk-11,84.15
2021-06-26,test:backend:commons:jdk-8,84.15
2021-06-26,test:backend:converter_CellDesigner:jdk-11,95.63
2021-06-26,test:backend:converter_CellDesigner:jdk-8,95.63
2021-06-26,test:backend:converter_graphics:jdk-11,73.81
2021-06-26,test:backend:converter_graphics:jdk-8,73.82
2021-06-26,test:backend:converter:jdk-11,67.58
2021-06-26,test:backend:converter:jdk-8,67.76
2021-06-26,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-26,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-26,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-26,test:backend:converter_SBML:jdk-11,90.9
2021-06-26,test:backend:converter_SBML:jdk-8,90.89
2021-06-26,test:backend:model_command:jdk-11,76.87
2021-06-26,test:backend:model_command:jdk-8,76.9
2021-06-26,test:backend:model:jdk-11,86.15
2021-06-26,test:backend:model:jdk-8,86.15
2021-06-26,test:backend:pathvisio:jdk-11,85.3
2021-06-26,test:backend:pathvisio:jdk-8,85.3
2021-06-26,test:backend:persist:hsql,71.36
2021-06-26,test:backend:persist:jdk-11,71.36
2021-06-26,test:backend:persist:jdk-8,71.21
2021-06-26,test:backend:rest:hsql,42.44
2021-06-26,test:backend:rest:jdk-11,42.44
2021-06-26,test:backend:rest:jdk-8,42.43
2021-06-26,test:backend:service:hsql,57.42
2021-06-26,test:backend:service:jdk-11,57.42
2021-06-26,test:backend:service:jdk-8,57.43
2021-06-26,test:backend:web:hsql,47.52
2021-06-26,test:backend:web:jdk-11,47.52
2021-06-26,test:backend:web:jdk-8,47.52
2021-06-26,test:frontend,84.72
2021-06-25,test:backend:annotation:jdk-11,90.72
2021-06-25,test:backend:annotation:jdk-11-hsql,90.72
2021-06-25,test:backend:annotation:jdk-8,90.72
2021-06-25,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-06-25,test:backend:commons:jdk-11,84.15
2021-06-25,test:backend:commons:jdk-8,84.15
2021-06-25,test:backend:converter_CellDesigner:jdk-11,95.66
2021-06-25,test:backend:converter_CellDesigner:jdk-8,95.63
2021-06-25,test:backend:converter_graphics:jdk-11,73.81
2021-06-25,test:backend:converter_graphics:jdk-8,73.82
2021-06-25,test:backend:converter:jdk-11,67.58
2021-06-25,test:backend:converter:jdk-8,67.55
2021-06-25,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-25,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-25,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-25,test:backend:converter_SBML:jdk-11,90.9
2021-06-25,test:backend:converter_SBML:jdk-8,90.89
2021-06-25,test:backend:model_command:jdk-11,76.89
2021-06-25,test:backend:model_command:jdk-8,76.9
2021-06-25,test:backend:model:jdk-11,86.15
2021-06-25,test:backend:model:jdk-8,86.15
2021-06-25,test:backend:pathvisio:jdk-11,85.3
2021-06-25,test:backend:pathvisio:jdk-8,85.3
2021-06-25,test:backend:persist:hsql,71.36
2021-06-25,test:backend:persist:jdk-11,71.36
2021-06-25,test:backend:persist:jdk-8,71.21
2021-06-25,test:backend:rest:hsql,42.44
2021-06-25,test:backend:rest:jdk-11,42.44
2021-06-25,test:backend:rest:jdk-8,42.43
2021-06-25,test:backend:service:hsql,57.42
2021-06-25,test:backend:service:jdk-11,57.42
2021-06-25,test:backend:service:jdk-8,57.43
2021-06-25,test:backend:web:hsql,47.52
2021-06-25,test:backend:web:jdk-11,47.52
2021-06-25,test:backend:web:jdk-8,47.52
2021-06-25,test:frontend,84.72
2021-06-23,test:backend:annotation:jdk-11,90.66
2021-06-23,test:backend:annotation:jdk-11-hsql,90.66
2021-06-23,test:backend:annotation:jdk-8,90.66
2021-06-23,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-06-23,test:backend:commons:jdk-11,84.15
2021-06-23,test:backend:commons:jdk-8,84.15
2021-06-23,test:backend:converter_CellDesigner:jdk-11,95.66
2021-06-23,test:backend:converter_CellDesigner:jdk-8,95.63
2021-06-23,test:backend:converter_graphics:jdk-11,73.81
2021-06-23,test:backend:converter_graphics:jdk-8,73.82
2021-06-23,test:backend:converter:jdk-11,67.58
2021-06-23,test:backend:converter:jdk-8,67.76
2021-06-23,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-23,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-23,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-23,test:backend:converter_SBML:jdk-11,90.89
2021-06-23,test:backend:converter_SBML:jdk-8,90.89
2021-06-23,test:backend:model_command:jdk-11,76.87
2021-06-23,test:backend:model_command:jdk-8,76.9
2021-06-23,test:backend:model:jdk-11,86.15
2021-06-23,test:backend:model:jdk-8,86.15
2021-06-23,test:backend:pathvisio:jdk-11,85.3
2021-06-23,test:backend:pathvisio:jdk-8,85.3
2021-06-23,test:backend:persist:hsql,71.36
2021-06-23,test:backend:persist:jdk-11,71.36
2021-06-23,test:backend:persist:jdk-8,71.21
2021-06-23,test:backend:rest:hsql,42.44
2021-06-23,test:backend:rest:jdk-11,42.44
2021-06-23,test:backend:rest:jdk-8,42.43
2021-06-23,test:backend:service:hsql,57.42
2021-06-23,test:backend:service:jdk-11,57.42
2021-06-23,test:backend:service:jdk-8,57.43
2021-06-23,test:backend:web:hsql,47.52
2021-06-23,test:backend:web:jdk-11,47.52
2021-06-23,test:backend:web:jdk-8,47.52
2021-06-23,test:frontend,84.72
2021-06-22,test:backend:annotation:jdk-11,90.66
2021-06-22,test:backend:annotation:jdk-11-hsql,90.66
2021-06-22,test:backend:annotation:jdk-8,90.66
2021-06-22,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-06-22,test:backend:commons:jdk-11,84.15
2021-06-22,test:backend:commons:jdk-8,84.15
2021-06-22,test:backend:converter_CellDesigner:jdk-11,95.63
2021-06-22,test:backend:converter_CellDesigner:jdk-8,95.66
2021-06-22,test:backend:converter_graphics:jdk-11,73.81
2021-06-22,test:backend:converter_graphics:jdk-8,73.82
2021-06-22,test:backend:converter:jdk-11,67.79
2021-06-22,test:backend:converter:jdk-8,67.76
2021-06-22,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-22,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-22,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-22,test:backend:converter_SBML:jdk-11,90.89
2021-06-22,test:backend:converter_SBML:jdk-8,90.9
2021-06-22,test:backend:model_command:jdk-11,76.89
2021-06-22,test:backend:model_command:jdk-8,76.9
2021-06-22,test:backend:model:jdk-11,86.15
2021-06-22,test:backend:model:jdk-8,86.15
2021-06-22,test:backend:pathvisio:jdk-11,85.3
2021-06-22,test:backend:pathvisio:jdk-8,85.3
2021-06-22,test:backend:persist:hsql,71.36
2021-06-22,test:backend:persist:jdk-11,71.36
2021-06-22,test:backend:persist:jdk-8,71.21
2021-06-22,test:backend:rest:hsql,42.44
2021-06-22,test:backend:rest:jdk-11,42.44
2021-06-22,test:backend:rest:jdk-8,42.43
2021-06-22,test:backend:service:hsql,57.42
2021-06-22,test:backend:service:jdk-11,57.42
2021-06-22,test:backend:service:jdk-8,57.43
2021-06-22,test:backend:web:hsql,47.52
2021-06-22,test:backend:web:jdk-11,47.52
2021-06-22,test:backend:web:jdk-8,47.52
2021-06-22,test:frontend,84.72
2021-06-21,test:backend:annotation:jdk-11,90.66
2021-06-21,test:backend:annotation:jdk-11-hsql,90.66
2021-06-21,test:backend:annotation:jdk-8,90.66
2021-06-21,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-06-21,test:backend:commons:jdk-11,84.15
2021-06-21,test:backend:commons:jdk-8,84.15
2021-06-21,test:backend:converter_CellDesigner:jdk-11,95.66
2021-06-21,test:backend:converter_CellDesigner:jdk-8,95.66
2021-06-21,test:backend:converter_graphics:jdk-11,73.81
2021-06-21,test:backend:converter_graphics:jdk-8,73.82
2021-06-21,test:backend:converter:jdk-11,67.58
2021-06-21,test:backend:converter:jdk-8,67.76
2021-06-21,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-21,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-21,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-21,test:backend:converter_SBML:jdk-11,90.9
2021-06-21,test:backend:converter_SBML:jdk-8,90.9
2021-06-21,test:backend:model_command:jdk-11,76.89
2021-06-21,test:backend:model_command:jdk-8,76.9
2021-06-21,test:backend:model:jdk-11,86.15
2021-06-21,test:backend:model:jdk-8,86.15
2021-06-21,test:backend:pathvisio:jdk-11,85.3
2021-06-21,test:backend:pathvisio:jdk-8,85.3
2021-06-21,test:backend:persist:hsql,71.36
2021-06-21,test:backend:persist:jdk-11,71.36
2021-06-21,test:backend:persist:jdk-8,71.21
2021-06-21,test:backend:rest:hsql,42.44
2021-06-21,test:backend:rest:jdk-11,42.44
2021-06-21,test:backend:rest:jdk-8,42.43
2021-06-21,test:backend:service:hsql,57.42
2021-06-21,test:backend:service:jdk-11,57.42
2021-06-21,test:backend:service:jdk-8,57.43
2021-06-21,test:backend:web:hsql,47.52
2021-06-21,test:backend:web:jdk-11,47.52
2021-06-21,test:backend:web:jdk-8,47.52
2021-06-21,test:frontend,84.75
2021-06-19,test:backend:annotation:jdk-11,90.66
2021-06-19,test:backend:annotation:jdk-11-hsql,90.66
2021-06-19,test:backend:annotation:jdk-8,90.66
2021-06-19,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-06-19,test:backend:commons:jdk-11,84.15
2021-06-19,test:backend:commons:jdk-8,84.15
2021-06-19,test:backend:converter_CellDesigner:jdk-11,95.66
2021-06-19,test:backend:converter_CellDesigner:jdk-8,95.66
2021-06-19,test:backend:converter_graphics:jdk-11,73.81
2021-06-19,test:backend:converter_graphics:jdk-8,73.82
2021-06-19,test:backend:converter:jdk-11,67.58
2021-06-19,test:backend:converter:jdk-8,67.55
2021-06-19,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-19,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-19,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-19,test:backend:converter_SBML:jdk-11,90.9
2021-06-19,test:backend:converter_SBML:jdk-8,90.89
2021-06-19,test:backend:model_command:jdk-11,76.89
2021-06-19,test:backend:model_command:jdk-8,76.9
2021-06-19,test:backend:model:jdk-11,86.15
2021-06-19,test:backend:model:jdk-8,86.15
2021-06-19,test:backend:pathvisio:jdk-11,85.3
2021-06-19,test:backend:pathvisio:jdk-8,85.3
2021-06-19,test:backend:persist:hsql,71.36
2021-06-19,test:backend:persist:jdk-11,71.36
2021-06-19,test:backend:persist:jdk-8,71.21
2021-06-19,test:backend:rest:hsql,42.43
2021-06-19,test:backend:rest:jdk-11,42.43
2021-06-19,test:backend:rest:jdk-8,42.42
2021-06-19,test:backend:service:hsql,57.41
2021-06-19,test:backend:service:jdk-11,57.41
2021-06-19,test:backend:service:jdk-8,57.42
2021-06-19,test:backend:web:hsql,47.52
2021-06-19,test:backend:web:jdk-11,47.52
2021-06-19,test:backend:web:jdk-8,47.52
2021-06-19,test:frontend,84.74
2021-06-18,test:backend:annotation:jdk-11,90.66
2021-06-18,test:backend:annotation:jdk-11-hsql,90.66
2021-06-18,test:backend:annotation:jdk-8,90.66
2021-06-18,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-06-18,test:backend:commons:jdk-11,84.15
2021-06-18,test:backend:commons:jdk-8,84.15
2021-06-18,test:backend:converter_CellDesigner:jdk-11,95.66
2021-06-18,test:backend:converter_CellDesigner:jdk-8,95.63
2021-06-18,test:backend:converter_graphics:jdk-11,73.81
2021-06-18,test:backend:converter_graphics:jdk-8,73.82
2021-06-18,test:backend:converter:jdk-11,67.58
2021-06-18,test:backend:converter:jdk-8,67.76
2021-06-18,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-18,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-18,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-18,test:backend:converter_SBML:jdk-11,90.89
2021-06-18,test:backend:converter_SBML:jdk-8,90.9
2021-06-18,test:backend:model_command:jdk-11,76.89
2021-06-18,test:backend:model_command:jdk-8,76.88
2021-06-18,test:backend:model:jdk-11,86.15
2021-06-18,test:backend:model:jdk-8,86.15
2021-06-18,test:backend:pathvisio:jdk-11,85.3
2021-06-18,test:backend:pathvisio:jdk-8,85.3
2021-06-18,test:backend:persist:hsql,71.36
2021-06-18,test:backend:persist:jdk-11,71.36
2021-06-18,test:backend:persist:jdk-8,71.21
2021-06-18,test:backend:rest:hsql,42.43
2021-06-18,test:backend:rest:jdk-11,42.43
2021-06-18,test:backend:rest:jdk-8,42.42
2021-06-18,test:backend:service:hsql,57.41
2021-06-18,test:backend:service:jdk-11,57.41
2021-06-18,test:backend:service:jdk-8,57.42
2021-06-18,test:backend:web:hsql,47.52
2021-06-18,test:backend:web:jdk-11,47.52
2021-06-18,test:backend:web:jdk-8,47.52
2021-06-18,test:frontend,84.74
2021-06-17,test:backend:annotation:jdk-11,90.66
2021-06-17,test:backend:annotation:jdk-11-hsql,90.66
2021-06-17,test:backend:annotation:jdk-8,90.66
2021-06-17,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-06-17,test:backend:commons:jdk-11,84.15
2021-06-17,test:backend:commons:jdk-8,84.15
2021-06-17,test:backend:converter_CellDesigner:jdk-11,95.63
2021-06-17,test:backend:converter_CellDesigner:jdk-8,95.66
2021-06-17,test:backend:converter_graphics:jdk-11,73.81
2021-06-17,test:backend:converter_graphics:jdk-8,73.82
2021-06-17,test:backend:converter:jdk-11,67.58
2021-06-17,test:backend:converter:jdk-8,67.76
2021-06-17,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-17,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-17,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-17,test:backend:converter_SBML:jdk-11,90.9
2021-06-17,test:backend:converter_SBML:jdk-8,90.9
2021-06-17,test:backend:model_command:jdk-11,76.89
2021-06-17,test:backend:model_command:jdk-8,76.9
2021-06-17,test:backend:model:jdk-11,86.15
2021-06-17,test:backend:model:jdk-8,86.15
2021-06-17,test:backend:pathvisio:jdk-11,85.3
2021-06-17,test:backend:pathvisio:jdk-8,85.3
2021-06-17,test:backend:persist:hsql,71.36
2021-06-17,test:backend:persist:jdk-11,71.36
2021-06-17,test:backend:persist:jdk-8,71.21
2021-06-17,test:backend:rest:hsql,42.36
2021-06-17,test:backend:rest:jdk-11,42.36
2021-06-17,test:backend:rest:jdk-8,42.35
2021-06-17,test:backend:service:hsql,57.41
2021-06-17,test:backend:service:jdk-11,57.41
2021-06-17,test:backend:service:jdk-8,57.42
2021-06-17,test:backend:web:hsql,47.52
2021-06-17,test:backend:web:jdk-11,47.52
2021-06-17,test:backend:web:jdk-8,47.52
2021-06-17,test:frontend,84.75
2021-06-16,test:backend:annotation:jdk-11,90.66
2021-06-16,test:backend:annotation:jdk-11-hsql,90.66
2021-06-16,test:backend:annotation:jdk-8,90.66
2021-06-16,test:backend:CellDesigner_plugin:jdk-8,85.17
2021-06-16,test:backend:commons:jdk-11,84.15
2021-06-16,test:backend:commons:jdk-8,84.15
2021-06-16,test:backend:converter_CellDesigner:jdk-11,95.63
2021-06-16,test:backend:converter_CellDesigner:jdk-8,95.66
2021-06-16,test:backend:converter_graphics:jdk-11,73.81
2021-06-16,test:backend:converter_graphics:jdk-8,73.82
2021-06-16,test:backend:converter:jdk-11,67.58
2021-06-16,test:backend:converter:jdk-8,67.55
2021-06-16,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-16,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-16,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-16,test:backend:converter_SBML:jdk-11,90.9
2021-06-16,test:backend:converter_SBML:jdk-8,90.9
2021-06-16,test:backend:model_command:jdk-11,76.87
2021-06-16,test:backend:model_command:jdk-8,76.88
2021-06-16,test:backend:model:jdk-11,86.15
2021-06-16,test:backend:model:jdk-8,86.15
2021-06-16,test:backend:pathvisio:jdk-11,85.3
2021-06-16,test:backend:pathvisio:jdk-8,85.3
2021-06-16,test:backend:persist:hsql,71.36
2021-06-16,test:backend:persist:jdk-11,71.36
2021-06-16,test:backend:persist:jdk-8,71.21
2021-06-16,test:backend:rest:hsql,42.25
2021-06-16,test:backend:rest:jdk-11,42.25
2021-06-16,test:backend:rest:jdk-8,42.24
2021-06-16,test:backend:service:hsql,57.26
2021-06-16,test:backend:service:jdk-11,57.26
2021-06-16,test:backend:service:jdk-8,57.27
2021-06-16,test:backend:web:hsql,47.52
2021-06-16,test:backend:web:jdk-11,47.52
2021-06-16,test:backend:web:jdk-8,47.52
2021-06-16,test:frontend,84.74
2021-06-15,test:backend:annotation:jdk-11,90.66
2021-06-15,test:backend:annotation:jdk-11-hsql,90.66
2021-06-15,test:backend:annotation:jdk-8,90.66
2021-06-15,test:backend:CellDesigner_plugin:jdk-8,86.24
2021-06-15,test:backend:commons:jdk-11,84.15
2021-06-15,test:backend:commons:jdk-8,84.15
2021-06-15,test:backend:converter_CellDesigner:jdk-11,95.66
2021-06-15,test:backend:converter_CellDesigner:jdk-8,95.63
2021-06-15,test:backend:converter_graphics:jdk-11,73.81
2021-06-15,test:backend:converter_graphics:jdk-8,73.82
2021-06-15,test:backend:converter:jdk-11,61.93
2021-06-15,test:backend:converter:jdk-8,61.9
2021-06-15,test:backend:converter_SBGNML:jdk-11,89.11
2021-06-15,test:backend:converter_SBGNML:jdk-11-hsql,89.11
2021-06-15,test:backend:converter_SBGNML:jdk-8,89.1
2021-06-15,test:backend:converter_SBML:jdk-11,90.9
2021-06-15,test:backend:converter_SBML:jdk-8,90.9
2021-06-15,test:backend:model_command:jdk-11,76.87
2021-06-15,test:backend:model_command:jdk-8,76.88
2021-06-15,test:backend:model:jdk-11,86.15
2021-06-15,test:backend:model:jdk-8,86.15
2021-06-15,test:backend:pathvisio:jdk-11,85.3
2021-06-15,test:backend:pathvisio:jdk-8,85.3
2021-06-15,test:backend:persist:hsql,71.08
2021-06-15,test:backend:persist:jdk-11,71.08
2021-06-15,test:backend:persist:jdk-8,70.94
2021-06-15,test:backend:rest:hsql,42.61
2021-06-15,test:backend:rest:jdk-11,42.61
